model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002336,Office Furniture - Executive Ottawa Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-09-01 15:00 MDT,Office Furniture - Executive Ottawa Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002336,/tenders/office-furniture-executive-ottawa-office/ocds-v9mmex-GNWT1-06-PM002336/,2024-05-27 01:36 MDT
tender,2005-06,NWT Housing Corporation,PM002395,2005 Supply of Mobile Homes - Phase II,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2005-04-20 15:00 MDT,2005 Supply of Mobile Homes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002395,/tenders/2005-supply-of-mobile-homes-phase-ii/ocds-v9mmex-HC001-06-PM002395/,2024-05-27 01:36 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-05-27 01:36 MDT
tender,2004-05,FMBS,PM001600,Oracle License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001600,/tenders/oracle-license/ocds-v9mmex-GNWT1-05-PM001600/,2024-05-27 01:36 MDT
tender,2004-05,FMBS,PM001601,PeopleSoft License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PeopleSoft License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001601,/tenders/peoplesoft-license/ocds-v9mmex-GNWT1-05-PM001601/,2024-05-27 01:36 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-05-27 01:36 MDT
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-05-27 01:36 MDT
tender,2004-05,Transportation,PO743502,Douglas Fir Lumber,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743502,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743502/,2024-05-27 01:36 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-05-27 01:36 MDT
tender,2004-05,"Education, Culture and Employment",PM001542,Apprentice Materials,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Apprentice Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001542,/tenders/apprentice-materials/ocds-v9mmex-GNWT1-05-PM001542/,2024-05-27 01:36 MDT
tender,2010-11,Transportation,PO901414,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901414,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901414/,2024-05-27 01:36 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-05-27 01:36 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-05-27 01:36 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-05-27 01:36 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-05-27 01:36 MDT
tender,2012-13,Transportation,PO901951,AIRMAN Software System Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN Software System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901951,/tenders/airman-software-system-upgrade/ocds-v9mmex-GNWT1-13-PO901951/,2024-05-27 01:36 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-27 01:36 MDT
