model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005752,Biological Sample Testing & Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-18 15:00 MST,"The Stanton Territorial Health Authority (STHA) on behalf of all GNWT Health
 Authorities is requesting Proposals from qualified Proponents for the provision
 of Biological Sample Testing & Laboratory Consulting Services on an as and when
 required and scheduled basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005752,/tenders/biological-sample-testing-consulting-services/ocds-v9mmex-STHA-08-PM005752/,2024-04-30 03:27 MDT
tender,2021-22,Finance,0000005009,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from pre-qualified bidders for the provision and operation of a Cannabis Retail Store in the town of Norman Wells, Northwest Territories.",2021-05-17 23:09 MDT,2023-06-08 14:35 MDT,ocds-v9mmex-GNWT1-22-0000005009,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000005009/,2024-04-30 03:27 MDT
tender,2021-22,Finance,0000004909,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of a Cannabis Retail Store in the Town of Norman Wells, Northwest Territories.",2021-04-15 15:09 MDT,2023-07-07 16:21 MDT,ocds-v9mmex-GNWT1-22-0000004909,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000004909/,2024-04-30 03:27 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-04-30 03:27 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-04-30 03:27 MDT
tender,2007-08,Transportation,SO050401,Equipment Rental-Norman Wells area only,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050401,/tenders/equipment-rental-norman-wells-area-only/ocds-v9mmex-GNWT1-08-SO050401/,2024-04-30 03:27 MDT
tender,2015-16,SDEC,PM017098,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-29 15:00 MDT,"The Sahtu Divisional Education Council (SDEC) , Norman Wells, NT. is requesting
 Proposals from qualified Proponents for the provision of Financial Audit
 Services as outlined in the Request for Proposal Document.  
 
 The RFP will
 be distributed and is available by request. Please use the contact information
 in this form to request the documents.",2015-05-05 11:15 MDT,,ocds-v9mmex-SDEC-16-PM017098,/tenders/financial-audit-services/ocds-v9mmex-SDEC-16-PM017098/,2024-04-30 03:27 MDT
tender,2014-15,Public Works & Services,CT441046,"Furnace Replacement Partially Supply, Ship & Erect/Labour Only",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441046,/tenders/furnace-replacement-partially-supply-ship-erectlabour-only/ocds-v9mmex-GNWT1-15-CT441046/,2024-04-30 03:27 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-04-30 03:27 MDT
tender,2024-25,Environment and Climate Change,0000007390,Heavy Equipment Rental - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Norman Wells, NT.",2024-03-15 15:08 MDT,2024-04-29 16:54 MDT,ocds-v9mmex-GNWT1-25-0000007390,/tenders/heavy-equipment-rental-norman-wells/ocds-v9mmex-GNWT1-25-0000007390/,2024-04-30 03:27 MDT
