model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-05-23 15:31 MDT
