model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-06-07 13:18 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001331,Helicopter Charter - Polar Bear Survey - Herschel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Herschel Island.,2017-02-27 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001331,/tenders/helicopter-charter-polar-bear-survey-herschel/ocds-v9mmex-GNWT1-17-0000001331/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001332,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Tuktoyaktuk.,2017-02-28 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001332,/tenders/helicopter-charter-polar-bear-survey-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001332/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001322,Air Charter toTransport Fuel - Inuvik to Various,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to transport Fuel from Inuvik to Herschel Island, Shingle DEW line and Pullen island.",2017-02-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001322,/tenders/air-charter-totransport-fuel-inuvik-to-various/ocds-v9mmex-GNWT1-17-0000001322/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001296,Moose Survey - Inuvik Region - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-02-15 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001296,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001296/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001231,Moose Survey - Inuvik Region - Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-01-26 17:04 MST,2024-06-07 13:11 MDT,ocds-v9mmex-GNWT1-17-0000001231,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001231/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001146,Barren-ground Caribou Collaring and Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services onb ehalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors to submit a tender for Barren-ground Caribou Collaring and Monitoring services.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001146,/tenders/barren-ground-caribou-collaring-and-monitoring/ocds-v9mmex-GNWT1-17-0000001146/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001064,Ptarmigan & Tom Mine Fencing Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of services for the Ptarmigan & Tom Mine Fencing Project.,2016-11-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001064,/tenders/ptarmigan-tom-mine-fencing-project/ocds-v9mmex-GNWT1-17-0000001064/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000001067,Air Charter - Bison Survey March 2017,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-22 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-11-08 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001067,/tenders/air-charter-bison-survey-march-2017/ocds-v9mmex-GNWT1-17-0000001067/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000927,Two (2) Air Charters - November 2016,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000927,/tenders/two-2-air-charters-november-2016/ocds-v9mmex-GNWT1-17-0000000927/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-06-10 07:24 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-10 07:24 MDT
