model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-06-02 08:07 MDT
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-06-02 08:07 MDT
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-06-02 08:07 MDT
tender,2014-15,Public Works & Services,SC795055,Sahtu Schools Biomass Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-11-14 15:00 MST,"Fort Good Hope, & Tulita, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795055,/tenders/sahtu-schools-biomass-design-services/ocds-v9mmex-GNWT1-15-SC795055/,2024-06-02 08:07 MDT
tender,2014-15,Municipal and Community Affairs,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-09-03 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444163,/tenders/hazmat-and-phase-2-environmental-site-assessments/ocds-v9mmex-GNWT1-15-SC444163/,2024-06-02 08:07 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-06-02 08:07 MDT
tender,2013-14,Transportation,SC794745,Ice Construction Safety Guide Update,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-03-05 15:00 MST,Ice Construction Safety Guide Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794745,/tenders/ice-construction-safety-guide-update/ocds-v9mmex-GNWT1-14-SC794745/,2024-06-02 08:07 MDT
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-06-02 08:07 MDT
tender,2013-14,Public Works & Services,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-01-20 15:00 MST,Prince of Wales Northern Heritage Centre,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794652,/tenders/prince-of-wales-northern-heritage-centre-biomass-design/ocds-v9mmex-GNWT1-14-SC794652/,2024-06-02 08:07 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-06-02 08:07 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-06-02 08:07 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-06-02 08:07 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-06-02 08:07 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-06-02 08:07 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793553,Geotechnical Evaluation & Topographical Survey,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-29 15:00 MDT,Geotechnical Evaluation & Topographical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793553,/tenders/geotechnical-evaluation-topographical-survey/ocds-v9mmex-GNWT1-12-SC793553/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-06-02 08:07 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-06-02 08:07 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793391,Health Centre Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-05-26 15:00 MDT,Health Centre Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793391,/tenders/health-centre-geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793391/,2024-06-02 08:07 MDT
tender,2011-12,Public Works & Services,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-05-16 15:00 MDT,Phase 2 ESA - Yellowknife Diamond Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793363,/tenders/phase-2-esa-yellowknife-diamond-buildings/ocds-v9mmex-GNWT1-12-SC793363/,2024-06-02 08:07 MDT
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-06-02 08:07 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-06-02 08:07 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-06-02 08:07 MDT
