model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-05-11 16:18 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005979,Site Prep Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Housing NWT is requesting Site Excavation and Preparation in Tuktoyaktuk.,2022-07-05 11:07 MDT,2022-10-21 19:23 MDT,ocds-v9mmex-HC001-23-0000005979,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005979/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005838,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 17:07 MDT,2022-11-01 17:38 MDT,ocds-v9mmex-HC001-23-0000005838,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005838/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005839,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-20 15:07 MDT,2022-10-19 18:39 MDT,ocds-v9mmex-HC001-23-0000005839,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005839/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005841,Retrofit 6 Units (6plex) Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 6 Units (6plex) Tuktoyaktuk.,2022-05-20 17:07 MDT,2022-11-11 17:36 MST,ocds-v9mmex-HC001-23-0000005841,/tenders/retrofit-6-units-6plex-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005841/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005835,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (HWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-18 17:07 MDT,2022-10-03 18:53 MDT,ocds-v9mmex-HC001-23-0000005835,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005835/,2024-05-11 16:18 MDT
tender,2022-23,NWT Housing Corporation,0000005836,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 15:07 MDT,2022-10-10 17:43 MDT,ocds-v9mmex-HC001-23-0000005836,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005836/,2024-05-11 16:18 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-11 16:18 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-05-11 16:18 MDT
