model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001305,Moving Expenses,Awarded,Sole Source,Direct,Services,Road Transportation,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001305,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001305/,2024-05-11 12:32 MDT
tender,2004-05,Transportation,SC383230,Supply and Operate Steamer,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Supply and Operate Steamer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383230,/tenders/supply-and-operate-steamer/ocds-v9mmex-GNWT1-05-SC383230/,2024-05-11 12:32 MDT
tender,2004-05,Public Works & Services,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-21 15:00 MST,Oil Fuel Tank Removal from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790237,/tenders/oil-fuel-tank-removal-from-tulita-to-deline/ocds-v9mmex-GNWT1-05-SC790237/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001761,PM000859 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001761,/tenders/pm000859-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001761/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001754,PM000712 - Inuvik Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Inuvik Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001754,/tenders/pm000712-inuvik-results/ocds-v9mmex-GNWT1-05-PM001754/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001757,PM000712 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001757,/tenders/pm000712-norman-wells-results/ocds-v9mmex-GNWT1-05-PM001757/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001772,PM000712 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001772,/tenders/pm000712-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001772/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001773,PM000712 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001773,/tenders/pm000712-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001773/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001760,PM000859 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001760,/tenders/pm000859-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001760/,2024-05-11 12:32 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-05-11 12:32 MDT
tender,2004-05,Finance,PM001752,PM000712 - Hay River Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,"PM000712 - Road Transportation Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001752,/tenders/pm000712-hay-river-results/ocds-v9mmex-GNWT1-06-PM001752/,2024-05-11 12:32 MDT
