model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-29 20:22 MDT
tender,2023-24,"Education, Culture and Employment",0000007396,Invitational - French to English Translation,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Education Culture and Employment is requesting tenders for the purpose of: French to English Translation Servies as outlined in this Request for Tender. Tenders will only be accepted from Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100060 in Category 2. All other proposals received will be rejected and will not be considered.",2024-03-13 15:16 MDT,2024-05-14 12:11 MDT,ocds-v9mmex-ECE01-24-0000007396,/tenders/invitational-french-to-english-translation/ocds-v9mmex-ECE01-24-0000007396/,2024-05-29 20:22 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-05-29 20:22 MDT
tender,2023-24,Finance,0000007203,NWT Flood Mapping Viewer,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-16 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of an NWT Flood Mapping Viewer as outlined in the Short Form Request for Proposal (SFRFP). Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100025. All other proposals received will be rejected and will not be considered",2024-02-02 17:07 MST,2024-05-16 15:57 MDT,ocds-v9mmex-GNWT1-24-0000007203,/tenders/nwt-flood-mapping-viewer/ocds-v9mmex-GNWT1-24-0000007203/,2024-05-29 20:22 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-05-29 20:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006729,Community Transfer Initiative Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to the Community Transfer Initiative Program. 

Proposals will only be accepted from those Proponents who have been invited to participate in the invitational RFP and are pre-qualified under Supply Services Arrangement (SSA) SA100046 (Program Evaluation, Monitoring, and Design) in Category 3 (Evaluation), Sub-Specialty 4 (Economic Development). All other bids received will be rejected and will not be considered.",2023-06-12 17:15 MDT,2023-12-19 11:33 MST,ocds-v9mmex-ITI01-24-0000006729,/tenders/community-transfer-initiative-program/ocds-v9mmex-ITI01-24-0000006729/,2024-05-29 20:22 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-05-29 20:22 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006225,Socio-Economic Agreement Program Redesign,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA100046 for the provision of services for redesigning the Socio-Economic Agreement Program.

This procurement is limited to respondents pre-qualified under SA100046, Category 3, and both sub-categories 2 (social development) and 4 (economic development).",2022-10-31 23:07 MDT,2023-06-06 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006225,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000006225/,2024-05-29 20:22 MDT
tender,2022-23,Infrastructure,0000006100,Taltson Expansion Transmission Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-09-26 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Taltson Expansion Transmission Quantitative Risk Assessment (QRA). Proposals will only be accepted from those Proponents who are qualified on Supply Services Arrangement (SSA) SA100045 in Category 03.,2022-08-23 23:07 MDT,2023-06-06 16:18 MDT,ocds-v9mmex-GNWT1-23-0000006100,/tenders/taltson-expansion-transmission-assessment/ocds-v9mmex-GNWT1-23-0000006100/,2024-05-29 20:22 MDT
tender,2022-23,Environment and Natural Resources,0000005692,Human Health and Ecological Risk Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a review of Human Health and Ecological Risk Assessments (HHERAs).

This invitational competitive event is only open to firms pre-qualified to SA100039, Category 4.",2022-05-27 11:07 MDT,2022-12-01 18:32 MST,ocds-v9mmex-GNWT1-23-0000005692,/tenders/human-health-and-ecological-risk-assessment/ocds-v9mmex-GNWT1-23-0000005692/,2024-05-29 20:22 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-29 20:22 MDT
tender,2021-22,Environment and Natural Resources,0000005546,Waste Management Facility Technical Reviews,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for waste management facility technical reviews.

This is a SSA release of SA100044.",2022-02-17 15:07 MST,2022-04-12 19:23 MDT,ocds-v9mmex-GNWT1-22-0000005546,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-22-0000005546/,2024-05-29 20:22 MDT
