model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-06-10 13:09 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-06-14 16:13 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-14 16:13 MDT
tender,2022-23,Infrastructure,0000005656,Oscar Creek Bridge Relocation Engineering Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-03-10 17:07 MST,2024-06-13 04:06 MDT,ocds-v9mmex-GNWT1-23-0000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-0000005656/,2024-06-14 16:13 MDT
tender,2021-22,Finance,0000005009,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from pre-qualified bidders for the provision and operation of a Cannabis Retail Store in the town of Norman Wells, Northwest Territories.",2021-05-17 23:09 MDT,2023-06-08 14:35 MDT,ocds-v9mmex-GNWT1-22-0000005009,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000005009/,2024-06-14 16:13 MDT
tender,2021-22,Finance,0000004909,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of a Cannabis Retail Store in the Town of Norman Wells, Northwest Territories.",2021-04-15 15:09 MDT,2023-07-07 16:21 MDT,ocds-v9mmex-GNWT1-22-0000004909,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000004909/,2024-06-14 16:13 MDT
tender,2020-21,Environment and Natural Resources,0000004007,Waste Management Facility Technical Reviews,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical review services related to Imperial Oil's Waste Management Facility.,2020-04-02 17:08 MDT,2024-05-28 02:15 MDT,ocds-v9mmex-GNWT1-21-0000004007,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-21-0000004007/,2024-06-14 16:13 MDT
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-06-14 16:13 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-06-14 16:13 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-06-14 16:13 MDT
tender,2015-16,Stanton,PM017344,REGIONAL VISITING DENTAL SERVICES - SAHTU AREA - RFP15110,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"The Stanton Territorial Health Authority on behalf of the Sahtu Health and
 Social Services Authority (SHSSA) is requesting Proposals from interested
 Dental Clinics or Dentists licensed in the Northwest Territories for the
 provision of Regional Visiting Dental Services for registered First Nations and
 recognized Inuit in the Sahtu Region of the Northwest Territories.",2015-07-14 11:15 MDT,,ocds-v9mmex-STHA-16-PM017344,/tenders/regional-visiting-dental-services-sahtu-area-rfp15110/ocds-v9mmex-STHA-16-PM017344/,2024-06-14 16:13 MDT
