model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO050006,Commercial Grade Air Filters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2004-09-22 15:00 MDT,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050006,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-SO050006/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-08-25 15:00 MDT,Standig Offer Agreement for Supply Heati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050001,/tenders/standig-offer-agreement-for-supply-heating-fuel-oil-in-fort-smith-nt/ocds-v9mmex-GNWT1-05-SO050001/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO049057,Multi-PurposeCopy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-07-20 15:00 MDT,Multi-PurposeCopy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049057,/tenders/multi-purposecopy-paper/ocds-v9mmex-GNWT1-05-SO049057/,2024-05-25 08:43 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-25 08:43 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO049051,HP or Sony Backup Tape Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049051,/tenders/hp-or-sony-backup-tape-cartridges/ocds-v9mmex-GNWT1-05-SO049051/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-05-25 08:43 MDT
tender,2004-05,Public Works & Services,SO049053,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-13 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049053,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049053/,2024-05-25 08:43 MDT
