model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-05-19 05:37 MDT
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-05-19 05:37 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-05-19 05:37 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-05-19 05:37 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-19 05:37 MDT
