model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-05-29 06:55 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-05-29 06:55 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-05-29 06:55 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-05-29 06:55 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-05-29 06:55 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-05-29 06:55 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-29 06:55 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-29 06:55 MDT
tender,2012-13,Transportation,SC793893,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793893,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793893/,2024-05-29 06:55 MDT
tender,2012-13,Transportation,SC793894,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793894,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793894/,2024-05-29 06:55 MDT
