model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-26 15:00 MST,"Inuvik and Hay River, NT.",2015-02-13 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446788,/tenders/supply-and-deliver-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-GNWT1-15-PO446788/,2024-05-26 16:57 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-05-26 16:57 MDT
tender,2014-15,Justice,PO446189,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446189,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO446189/,2024-05-26 16:57 MDT
tender,2014-15,Environment and Natural Resources,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-23 15:00 MST,Fort Smith,2015-01-12 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446303,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO446303/,2024-05-26 16:57 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-05-26 16:57 MDT
tender,2014-15,Environment and Natural Resources,PO446010,Codan MT4E Drop/Link Repeater Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-14 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446010,/tenders/codan-mt4e-droplink-repeater-radio/ocds-v9mmex-GNWT1-15-PO446010/,2024-05-26 16:57 MDT
tender,2014-15,Environment and Natural Resources,PO446009,COMSHEL-D Repeater Shelter and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-08 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446009,/tenders/comshel-d-repeater-shelter-and-antennas/ocds-v9mmex-GNWT1-15-PO446009/,2024-05-26 16:57 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-05-26 16:57 MDT
tender,2014-15,Environment and Natural Resources,PO440155,Daniel Baes-Repeaters Links,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-17 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440155,/tenders/daniel-baes-repeaters-links/ocds-v9mmex-GNWT1-15-PO440155/,2024-05-26 16:57 MDT
tender,2014-15,Environment and Natural Resources,PO440205,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-16 15:00 MDT,"149 McDougall Road, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440205,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO440205/,2024-05-26 16:57 MDT
