model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009461,Employment Standards Act - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2010-03-26 15:00 MDT,Employment Standards Act - Legal Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009461,/tenders/employment-standards-act-legal-services/ocds-v9mmex-GNWT1-11-PM009461/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009047,Printing and Installation of Diorama Photomurals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to provide printing and installation of nine
 museum-quality, high resolution photomurals at the Prince of Wales Northern
 Heritage Centre (PWNHC). 
 
 Measurements of exhibit plans will be provided,
 but contractor is responsible for verifying ‘as built’ dimensions on
 site.
 
 Each of the exhibit structures requires several large photographic
 decals (from one image) to be printed and installed onto various exhibit
 structure surfaces. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009047,/tenders/printing-and-installation-of-diorama-photomurals/ocds-v9mmex-GNWT1-10-PM009047/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008494,Youth Literacy Gap Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-18 15:00 MDT,Youth Literacy Gap Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008494,/tenders/youth-literacy-gap-analysis/ocds-v9mmex-GNWT1-10-PM008494/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008369,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-08 15:00 MDT,Tlicho Aboriginal Language and Cultural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008369,/tenders/tlicho-aboriginal-language-and-cultural-instructor-program-alcip-review/ocds-v9mmex-GNWT1-10-PM008369/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008339,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-14 15:00 MDT,Evaluation of Appendix A of the Canada-N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008339,/tenders/evaluation-of-appendix-a-of-the-canada-nwt-cooperation-agreement/ocds-v9mmex-GNWT1-10-PM008339/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008307,Evaluation of Services TNO,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-07 15:00 MDT,Evaluation of Services TNO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008307,/tenders/evaluation-of-services-tno/ocds-v9mmex-GNWT1-10-PM008307/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008301,Ice Patch Fixed Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008301,/tenders/ice-patch-fixed-wing-aircraft-services/ocds-v9mmex-GNWT1-10-PM008301/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007963,French - English / English - French Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed basis for English-French
 and/or French-English Simultaneous Interpretation Services. The proponent will
 be required to translate orally using audio, video and sound equipment from
 English to French / French to English. A non-exclusive Standing Offer
 Agreement will be signed with the Government of the Northwest Territories, and
 will be in effect from June 1, 2009 to March 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007963,/tenders/french-english-english-french-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-10-PM007963/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007967,Air Charter - Sombaa k'e Archaeology Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,"The Department of Education Culture and Employment requires an air charter from
 Fort Simpson to Trout Lake
 return. Travel dates - June 29, 2009 to July 11,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007967,/tenders/air-charter-sombaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007967/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007961,Charter to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-12 15:00 MDT,Charter to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007961,/tenders/charter-to-paulatuk/ocds-v9mmex-GNWT1-10-PM007961/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007901,Air Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-23 15:00 MDT,"Education, Culture and Emlployment requires an air charter to and from Fort
 Smith.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007901,/tenders/air-charter-to-fort-smith/ocds-v9mmex-GNWT1-10-PM007901/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007768,French-English / English-French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate various documents from English to
 French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007768,/tenders/french-english-english-french-translation-services/ocds-v9mmex-GNWT1-10-PM007768/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007769,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,REVIEW OF STRATEGIES FOR SUPPORTING ABOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007769,/tenders/review-of-strategies-for-supporting-aboriginal-languages-of-the-nwt/ocds-v9mmex-GNWT1-10-PM007769/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008035,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008035,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008035/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008033,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008033,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008033/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM010229,Furniture,Awarded,Sole Source,Direct,Services,Fees/Payments,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010229,/tenders/furniture/ocds-v9mmex-GNWT1-10-PM010229/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM010230,Supply and Install Glass,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Supply and Install Glass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010230,/tenders/supply-and-install-glass/ocds-v9mmex-GNWT1-10-PM010230/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM008904,Sewage tank replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Sewage tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008904,/tenders/sewage-tank-replacement/ocds-v9mmex-GNWT1-10-PM008904/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM007996,French - English Translation Services,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007996,/tenders/french-english-translation-services/ocds-v9mmex-GNWT1-10-PM007996/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM010283,Office moves,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Office moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010283,/tenders/office-moves/ocds-v9mmex-GNWT1-10-PM010283/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009649,Media Plan Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Media Plan Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009649,/tenders/media-plan-advertising/ocds-v9mmex-GNWT1-10-PM009649/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM009700,Inkit printing & advertising services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Inkit printing & advertising services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009700,/tenders/inkit-printing-advertising-services/ocds-v9mmex-GNWT1-10-PM009700/,2024-06-04 07:59 MDT
tender,2009-10,"Education, Culture and Employment",PM010232,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010232,/tenders/advertising/ocds-v9mmex-GNWT1-10-PM010232/,2024-06-04 07:59 MDT
