model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900732,Disesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Disesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900732,/tenders/disesel-fuel/ocds-v9mmex-GNWT1-08-PO900732/,2024-05-29 08:57 MDT
tender,2007-08,Transportation,PO900733,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900733,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900733/,2024-05-29 08:57 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-05-29 08:57 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-05-29 08:57 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-29 08:57 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-29 08:57 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-05-29 08:57 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-29 08:57 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-05-29 08:57 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-05-29 08:57 MDT
