model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004414,RFP 377366 As & When Required French Language Interpretation & Translation Servi,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-26 15:00 MDT,RFP 377366 As & When Required French Language Interpretation & Translation Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004414,/tenders/rfp-377366-as-when-required-french-language-interpretation-translation-servi/ocds-v9mmex-GNWT1-07-PM004414/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004444,NSCC Medical Supplies SO405204,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-03-21 15:00 MDT,NSCC Medical Supplies SO405204,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004444,/tenders/nscc-medical-supplies-so405204/ocds-v9mmex-GNWT1-08-PM004444/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004445,NSCC - SOA Dairy SO405197,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dairy SO405197,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004445,/tenders/nscc-soa-dairy-so405197/ocds-v9mmex-GNWT1-08-PM004445/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004448,NSCC - SOA Meat SO405200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Meat SO405200,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004448,/tenders/nscc-soa-meat-so405200/ocds-v9mmex-GNWT1-08-PM004448/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004449,NSCC SOA Frozen SO405202,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC SOA Frozen SO405202,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004449,/tenders/nscc-soa-frozen-so405202/ocds-v9mmex-GNWT1-08-PM004449/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004446,NSCC - SOA Bread SO405198,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Bread SO405198,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004446,/tenders/nscc-soa-bread-so405198/ocds-v9mmex-GNWT1-08-PM004446/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004447,NSCC - SOA Produce SO405199,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Produce SO405199,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004447,/tenders/nscc-soa-produce-so405199/ocds-v9mmex-GNWT1-08-PM004447/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004450,NSCC - SOA Dry Goods SO405201,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dry Goods SO405201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004450,/tenders/nscc-soa-dry-goods-so405201/ocds-v9mmex-GNWT1-08-PM004450/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003960,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Various>,2006-12-05 15:00 MST,"SOA, As and When provision of Prescripti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003960,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-07-PM003960/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003959,NSCC & NSYOF Health Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-05 15:00 MST,Health Services for Yellowknife NSCC & NSYOF (SC377357),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003959,/tenders/nscc-nsyof-health-services/ocds-v9mmex-GNWT1-07-PM003959/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM004013,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-20 15:00 MST,"Reff #721507, 2005 Annual Statute Volu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004013,/tenders/reff-721507-2005-annual-statute-volumes-printed-bound/ocds-v9mmex-GNWT1-07-PM004013/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003992,Reff #403515 As & When for Medical Supplies,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-11-16 15:00 MST,NSCC - North Slave Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003992,/tenders/reff-403515-as-when-for-medical-supplies/ocds-v9mmex-GNWT1-07-PM003992/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003928,Reff #402947 Sheriff's Office Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-17 15:00 MDT,Reff #402947 Sheriff's Office Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003928,/tenders/reff-402947-sheriffs-office-uniforms/ocds-v9mmex-GNWT1-07-PM003928/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003927,Reff #402945 Inmate Runners,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-10 15:00 MDT,Reff #402945 Inmate Runners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003927,/tenders/reff-402945-inmate-runners/ocds-v9mmex-GNWT1-07-PM003927/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM005566,PO 737588 Monitors - Court of Appeal Hearing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-06 15:00 MDT,PO 737588 Monitors - Court of Appeal Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005566,/tenders/po-737588-monitors-court-of-appeal-hearing/ocds-v9mmex-GNWT1-08-PM005566/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003897,"Reff #402861 NSCC Bread October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402861 NSCC Bread October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003897,/tenders/reff-402861-nscc-bread-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003897/,2024-05-24 13:56 MDT
tender,2006-07,Justice,PM003901,"Reff #402859 NSCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402859 NSCC Meat October to Decemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003901,/tenders/reff-402859-nscc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003901/,2024-05-24 13:56 MDT
