model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM009631,Supply & Delivery of 80 Books ~ This Is,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Supply & Delivery of 80 Books ~ This Is,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009631,/tenders/supply-delivery-of-80-books-this-is/ocds-v9mmex-GNWT1-10-PM009631/,2024-05-27 19:40 MDT
tender,2009-10,Human Resources,PM008375,Plaques- Premier's Award,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Plaques- Premier's Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008375,/tenders/plaques-premiers-award/ocds-v9mmex-GNWT1-10-PM008375/,2024-05-27 19:40 MDT
tender,2009-10,Human Resources,PM009480,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009480,/tenders/long-service-pins/ocds-v9mmex-GNWT1-10-PM009480/,2024-05-27 19:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM007923,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007923,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PM007923/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM007820,Ligthting Location Equipment Roof Mounts,Awarded,Sole Source,Direct,Goods,Lighting Equipment & Supplies,,Ligthting Location Equipment Roof Mounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007820,/tenders/ligthting-location-equipment-roof-mounts/ocds-v9mmex-GNWT1-10-PM007820/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-05-27 19:40 MDT
