model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901304,Supply and Deliver Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-03-23 15:00 MDT,Supply and Deliver Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901304,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-11-PO901304/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901314,2010 Ferry Paint Order,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-03-19 15:00 MDT,2010 Ferry Paint Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901314,/tenders/2010-ferry-paint-order/ocds-v9mmex-GNWT1-10-PO901314/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901313,2010 FERRY LUBRICATION ORDER,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-19 15:00 MDT,2010 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901313,/tenders/2010-ferry-lubrication-order/ocds-v9mmex-GNWT1-10-PO901313/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901308,Fuel Tank and Dispensing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901308,/tenders/fuel-tank-and-dispensing-unit/ocds-v9mmex-GNWT1-10-PO901308/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901290,Advertising Equipment/Supply - SMS Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-03-04 15:00 MST,Advertising Equipment/Supply - SMS Displ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901290,/tenders/advertising-equipmentsupply-sms-display-units/ocds-v9mmex-GNWT1-10-PO901290/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901293,ADVERTISING EQT/SUPPLY- TRAFFIC SIGNS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901293,/tenders/advertising-eqtsupply-traffic-signs/ocds-v9mmex-GNWT1-10-PO901293/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901292,Advertising Equipment/Supply - Winter Road Signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901292,/tenders/advertising-equipmentsupply-winter-road-signs/ocds-v9mmex-GNWT1-10-PO901292/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901291,Advertising Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-02-26 15:00 MST,Advertising Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901291,/tenders/advertising-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PO901291/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901271,Window Covering Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2010-02-04 15:00 MST,Window Covering Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901271,/tenders/window-covering-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901271/,2024-05-21 23:21 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-05-21 23:21 MDT
