model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444592,Wildland Fire Rec. - Buffalo River - Pine Point,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Buffalo River - Sandy Lake - Pine Point,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444592,/tenders/wildland-fire-rec-buffalo-river-pine-point/ocds-v9mmex-GNWT1-15-SC444592/,2024-04-30 16:45 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-04-30 16:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005315,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-08-21 15:00 MDT,Digital Multi Function Black and White C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005315,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-08-PM005315/,2024-04-30 16:45 MDT
tender,2006-07,Municipal and Community Affairs,PM003831,Replacement copier MACA - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2006-10-11 15:00 MDT,Replacement copier MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003831,/tenders/replacement-copier-maca-hay-river/ocds-v9mmex-GNWT1-07-PM003831/,2024-04-30 16:45 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-04-30 16:45 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-04-30 16:45 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-04-30 16:45 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-04-30 16:45 MDT
tender,2012-13,Transportation,SC793901,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793901,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793901/,2024-04-30 16:45 MDT
tender,2012-13,Transportation,SC794244,Equipment Rental/Brushing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental/Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794244,/tenders/equipment-rentalbrushing/ocds-v9mmex-GNWT1-13-SC794244/,2024-04-30 16:45 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-04-30 16:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-04-30 16:45 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-04-30 16:45 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-04-30 16:45 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-04-30 16:45 MDT
tender,2013-14,Transportation,SC794412,Rental and Leasing Equipment-Equipment R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment-Equipment R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794412,/tenders/rental-and-leasing-equipment-equipment-r/ocds-v9mmex-GNWT1-14-SC794412/,2024-04-30 16:45 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-04-30 16:45 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-04-30 16:45 MDT
tender,2012-13,Transportation,SC794183,Equipment Rental - Wing Shoulders & Remo,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Wing Shoulders & Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794183,/tenders/equipment-rental-wing-shoulders-remo/ocds-v9mmex-GNWT1-13-SC794183/,2024-04-30 16:45 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-04-30 16:45 MDT
tender,2014-15,Environment and Natural Resources,SC444134,Chieftain Nodwell - Polar Lake Area,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Chieftain Nodwell - Polar Lake Area,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444134,/tenders/chieftain-nodwell-polar-lake-area/ocds-v9mmex-GNWT1-15-SC444134/,2024-04-30 16:45 MDT
