model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-04-30 10:33 MDT
tender,2005-06,Public Works & Services,PO900248,OfficeFurniture,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,OfficeFurniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900248,/tenders/officefurniture/ocds-v9mmex-GNWT1-06-PO900248/,2024-04-30 10:33 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-04-30 10:33 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-04-30 10:33 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-04-30 10:33 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-04-30 10:33 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-04-30 10:33 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-04-30 10:33 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-04-30 10:33 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-04-30 10:33 MDT
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-04-30 10:33 MDT
tender,2004-05,Transportation,PO739814,Supply of Wash Bay Curtains and Hardware,Awarded,Tender,Open (Competitive),Goods,Industrial Equipment,,Supply of Wash Bay Curtains and Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO739814,/tenders/supply-of-wash-bay-curtains-and-hardware/ocds-v9mmex-GNWT1-05-PO739814/,2024-04-30 10:33 MDT
tender,2004-05,Transportation,PO900130,Office Desks and Hutch,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Office Desks and Hutch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900130,/tenders/office-desks-and-hutch/ocds-v9mmex-GNWT1-05-PO900130/,2024-04-30 10:33 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-04-30 10:33 MDT
