model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-17 16:06 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-17 16:06 MDT
tender,2007-08,Public Works & Services,PO405991,Bulk Fuel Purchase NTPC,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-20 15:00 MDT,Bulk Fuel Purchase NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405991,/tenders/bulk-fuel-purchase-ntpc/ocds-v9mmex-GNWT1-08-PO405991/,2024-05-17 16:06 MDT
tender,2005-06,Public Works & Services,PO900274,Bulk Petroleum Products,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-10 15:00 MDT,Bulk Petroleum Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900274,/tenders/bulk-petroleum-products/ocds-v9mmex-GNWT1-06-PO900274/,2024-05-17 16:06 MDT
tender,2005-06,Public Works & Services,PO746441,Naphtha Fuel for Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-06 15:00 MDT,Naphtha Fuel for Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746441,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-06-PO746441/,2024-05-17 16:06 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-05-17 16:06 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-17 16:06 MDT
tender,2004-05,Public Works & Services,PO900068,Fuel Tender,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-12-07 15:00 MST,Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900068,/tenders/fuel-tender/ocds-v9mmex-GNWT1-05-PO900068/,2024-05-17 16:06 MDT
tender,2013-14,Public Works & Services,PO437401,Naphtha Fuel for Paulatuk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel for Paulatuk,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437401,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-14-PO437401/,2024-05-17 16:06 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-05-17 16:06 MDT
