model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438081,Standing Offer Agreement - General Labour - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438081,/tenders/standing-offer-agreement-general-labour-tulita/ocds-v9mmex-GNWT1-14-SO438081/,2024-06-10 04:51 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-06-10 04:51 MDT
tender,2013-14,Public Works & Services,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-17 15:00 MDT,"Air Charter Service September 20th, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437547,/tenders/air-charter-service-september-20th-2013-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-14-AC437547/,2024-06-10 04:51 MDT
tender,2013-14,Public Works & Services,SC437021,Building Levelling - Tulita Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-27 15:00 MDT,Building Levelling - Tulita Health Cente,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437021,/tenders/building-levelling-tulita-health-center/ocds-v9mmex-GNWT1-14-SC437021/,2024-06-10 04:51 MDT
tender,2013-14,Environment and Natural Resources,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,New 2013 ATV & Snowmobile OVER 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436284,/tenders/new-2013-atv-snowmobile-over-500cc/ocds-v9mmex-GNWT1-14-PO436284/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794391,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-03 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794391,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-14-SC794391/,2024-06-10 04:51 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-06-10 04:51 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-06-10 04:51 MDT
tender,2013-14,Transportation,SC794832,Log Pile Driving - 4 Mile Creek,Awarded,Sole Source,Direct,Services,Piling Contractor,,Log Pile Driving - 4 Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794832,/tenders/log-pile-driving-4-mile-creek/ocds-v9mmex-GNWT1-14-SC794832/,2024-06-10 04:51 MDT
