model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-08 21:49 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-06-08 21:49 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-06-08 21:49 MDT
tender,2014-15,Transportation,SC794432,Highway Litter Control,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Litter Control,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794432,/tenders/highway-litter-control/ocds-v9mmex-GNWT1-14-SC794432/,2024-06-08 21:49 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-06-08 21:49 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-06-08 21:49 MDT
tender,2010-11,Transportation,SC792689,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792689,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792689/,2024-06-08 21:49 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-06-08 21:49 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,SC792248,Winter Gravel Haul,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792248,/tenders/winter-gravel-haul/ocds-v9mmex-GNWT1-09-SC792248/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,SC791902,"General Labour Supply, 2008 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"General Labour Supply, 2008 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791902,/tenders/general-labour-supply-2008-season/ocds-v9mmex-GNWT1-09-SC791902/,2024-06-08 21:49 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-06-08 21:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-06-08 21:49 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-06-08 21:49 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-06-08 21:49 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-06-08 21:49 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-06-08 21:49 MDT
tender,2012-13,Transportation,SC794084,Equipment Rental Hay River Reserve Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794084,/tenders/equipment-rental-hay-river-reserve-road/ocds-v9mmex-GNWT1-13-SC794084/,2024-06-08 21:49 MDT
tender,2012-13,Transportation,SC794110,Guard Rail Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Guard Rail Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794110,/tenders/guard-rail-repairs/ocds-v9mmex-GNWT1-13-SC794110/,2024-06-08 21:49 MDT
tender,2012-13,Transportation,SC793926,Highway 5 Survey Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway 5 Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793926,/tenders/highway-5-survey-services/ocds-v9mmex-GNWT1-13-SC793926/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-06-08 21:49 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791509,"Project Labour Supply, 2007 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Project Labour Supply, 2007 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791509,/tenders/project-labour-supply-2007-season/ocds-v9mmex-GNWT1-08-SC791509/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791500,Supply of Reinforced Concrete,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Reinforced Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791500,/tenders/supply-of-reinforced-concrete/ocds-v9mmex-GNWT1-08-SC791500/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-06-08 21:49 MDT
tender,2007-08,Transportation,CT100149,Holman Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Holman Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100149,/tenders/holman-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100149/,2024-06-08 21:49 MDT
tender,2006-07,Public Works & Services,SC790994,Caribou Creek Campgroud Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Caribou Creek Campgroud Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790994,/tenders/caribou-creek-campgroud-road-repair/ocds-v9mmex-GNWT1-07-SC790994/,2024-06-08 21:49 MDT
tender,2008-09,Public Works & Services,SC792162,Build Road and Building Gravel Pad for E,Awarded,Sole Source,Direct,Services,Road Maintenance,,Build Road and Building Gravel Pad for E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792162,/tenders/build-road-and-building-gravel-pad-for-e/ocds-v9mmex-GNWT1-09-SC792162/,2024-06-08 21:49 MDT
tender,2006-07,Transportation,SC791136,Provide Wet Blading and Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Wet Blading and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791136,/tenders/provide-wet-blading-and-equipment-rental/ocds-v9mmex-GNWT1-07-SC791136/,2024-06-08 21:49 MDT
tender,2006-07,Transportation,SC791406,Gravel Resurfacing,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791406,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC791406/,2024-06-08 21:49 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-06-08 21:49 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792545,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792545,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-10-SC792545/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792300,Quality Control Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792300,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792300/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792617,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792617,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792617/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792732,Tulita MVWR Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita MVWR Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792732,/tenders/tulita-mvwr-improvements/ocds-v9mmex-GNWT1-10-SC792732/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792727,Geotextile Supply & Delivery,Awarded,Sole Source,Direct,Services,Road Maintenance,,Geotextile Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792727,/tenders/geotextile-supply-delivery/ocds-v9mmex-GNWT1-10-SC792727/,2024-06-08 21:49 MDT
tender,2009-10,Transportation,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,"Emergency Culvert Replacement Km 13, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792633,/tenders/emergency-culvert-replacement-km-13-hwy/ocds-v9mmex-GNWT1-10-SC792633/,2024-06-08 21:49 MDT
