model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-05-22 07:50 MDT
tender,2006-07,BDIC,PM003991,Auditing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-07 15:00 MST,"The Northwest Territories Business Development and Investment Corporation
 invites proposals for the provision of audit services for its subsidiary
 company Acho Dene Native Crafts Ltd.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003991,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM003991/,2024-05-22 07:50 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-22 07:50 MDT
tender,2006-07,Environment and Natural Resources,PM003259,Replacement Refueling System - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-06-05 15:00 MDT,Replacement Refueling System - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003259,/tenders/replacement-refueling-system-fort-liard/ocds-v9mmex-GNWT1-07-PM003259/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-05-22 07:50 MDT
tender,2006-07,NWT Housing Corporation,PM003276,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-4 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003276,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003276/,2024-05-22 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-22 07:50 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-22 07:50 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-05-22 07:50 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-05-22 07:50 MDT
tender,2006-07,Transportation,PO900373,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900373,/tenders/supply-fuels/ocds-v9mmex-GNWT1-07-PO900373/,2024-05-22 07:50 MDT
