model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-17 12:53 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-05-18 09:12 MDT
tender,2016-17,Transportation,0000000722,"Weighscale Improvements Hwy 7, Km 35.5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-21 15:00 MDT,"Design, Supply, Install, Upgrade and Certify Self Weigh Scale System -- **NO BIDS RECEIVED**",2016-06-29 17:01 MDT,2024-05-13 12:40 MDT,ocds-v9mmex-GNWT1-17-0000000722,/tenders/weighscale-improvements-hwy-7-km-355/ocds-v9mmex-GNWT1-17-0000000722/,2024-05-18 09:12 MDT
tender,2015-16,Transportation,CT101559,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (5-Year)",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,"Tuktoyaktuk, NT",2015-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101559,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-16-CT101559/,2024-05-18 09:12 MDT
tender,2015-16,Transportation,CT101531,Surfacing Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"NWT Highway 1, Km 260, 313 - Highway 7, Km 147",2015-04-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101531,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101531/,2024-05-18 09:12 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-18 09:12 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-18 09:12 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-05-18 09:12 MDT
tender,2013-14,Transportation,CT101345,Zone 6 Winter Road,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-27 15:00 MDT,Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101345,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101345/,2024-05-18 09:12 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-05-18 09:12 MDT
tender,2013-14,Transportation,CT101277,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Mackenzie Highway (No. 1), N.W.T., Km 395 to Km 410.63",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101277,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-14-CT101277/,2024-05-18 09:12 MDT
tender,2011-12,Transportation,CT101109,Asphalt Concrete Paving on Bridge Approaches,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-15 15:00 MDT,NWT Highways 1 & 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101109,/tenders/asphalt-concrete-paving-on-bridge-approaches/ocds-v9mmex-GNWT1-12-CT101109/,2024-05-18 09:12 MDT
tender,2011-12,Transportation,CT101110,Double Application of Asphaltic Surface Treatment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,Liard Highway (No. 7) N.W.T. From km 0 to km 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101110,/tenders/double-application-of-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101110/,2024-05-18 09:12 MDT
tender,2011-12,Transportation,CT101093,2011 Membrane Covered Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-27 15:00 MDT,"Fort Smith Highway 5, Km 258.4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101093,/tenders/2011-membrane-covered-building/ocds-v9mmex-GNWT1-12-CT101093/,2024-05-18 09:12 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-18 09:12 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-05-18 09:12 MDT
tender,2010-11,Transportation,CT100951,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Paulatuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100951,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100951/,2024-05-18 09:12 MDT
tender,2010-11,Transportation,CT100952,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Sachs Harbour Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100952,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100952/,2024-05-18 09:12 MDT
tender,2009-10,Transportation,CT100888,Winter Haul - Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-16 15:00 MST,"Highway 3, Kilometre 122",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100888,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-10-CT100888/,2024-05-18 09:12 MDT
tender,2009-10,Transportation,CT100853,Winter Road Construction & Maintenance-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-28 15:00 MDT,Colville Lake - Zone 7-1 - Km 0 to Km 85,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100853,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100853/,2024-05-18 09:12 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-05-18 09:12 MDT
