model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-05-17 12:14 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-05-14 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006962,Extended Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Extended Length SUV.,2023-08-02 11:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006962,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-24-0000006962/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006955,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-03 15:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006955,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006955/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006961,Extended Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Extended Length SUVs.,2023-08-03 15:07 MDT,2024-02-26 11:44 MST,ocds-v9mmex-GNWT1-24-0000006961,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-24-0000006961/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006959,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-02 15:16 MDT,2024-02-23 17:49 MST,ocds-v9mmex-HSS01-24-0000006959,/tenders/mid-size-suv/ocds-v9mmex-HSS01-24-0000006959/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006980,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-08-03 23:16 MDT,2023-10-20 12:55 MDT,ocds-v9mmex-HSS01-24-0000006980,/tenders/multifunction-photocopier/ocds-v9mmex-HSS01-24-0000006980/,2024-05-28 11:47 MDT
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-05-28 11:47 MDT
