model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM007433,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-23 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007433,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007433/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-29 19:55 MDT
tender,2008-09,Public Works & Services,CT100741,"Deninu School, Building Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,"Deninu School, Building Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100741,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-09-CT100741/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM006753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006753,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006753/,2024-05-29 19:55 MDT
tender,2008-09,Public Works & Services,SC791937,Replace Car Plug Non-GFCI Breakers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Ft. Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791937,/tenders/replace-car-plug-non-gfci-breakers/ocds-v9mmex-GNWT1-09-SC791937/,2024-05-29 19:55 MDT
tender,2008-09,Public Works & Services,SC411805,"Mould Abatement, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-03 15:00 MDT,"Mould Abatement, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411805,/tenders/mould-abatement-fort-resolution-arena/ocds-v9mmex-GNWT1-09-SC411805/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-29 19:55 MDT
tender,2008-09,NWT Housing Corporation,PM006158,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006158,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006158/,2024-05-29 19:55 MDT
