model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002856,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-21 15:00 MST,Engineering Planning Services - Tuktoyak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002856,/tenders/engineering-planning-services-tuktoyaktuk-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002856/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,SC790745,MACA Municipal Office Holman,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-02-24 15:00 MST,MACA Municipal Office Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790745,/tenders/maca-municipal-office-holman/ocds-v9mmex-GNWT1-06-SC790745/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,CT100302,Fire Safety and Sprinkler Upgrades JBT,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-07 15:00 MST,Fire Safety and Sprinkler Upgrades JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100302,/tenders/fire-safety-and-sprinkler-upgrades-jbt/ocds-v9mmex-GNWT1-06-CT100302/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,SC790630,SMCC Food Services Evaluations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-10-14 15:00 MDT,SMCC Food Services Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790630,/tenders/smcc-food-services-evaluations/ocds-v9mmex-GNWT1-06-SC790630/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-05-01 13:06 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-05-01 13:06 MDT
