model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101045,Install Tank Safety Valves,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,Install Tank Safety Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101045,/tenders/install-tank-safety-valves/ocds-v9mmex-GNWT1-11-CT101045/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,Ventilation Upgrade - Grandfather Ayha S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793204,/tenders/ventilation-upgrade-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793204/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-23 15:00 MST,Chief Sunrise School Sprinkler Electrica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101040,/tenders/chief-sunrise-school-sprinkler-electrical-upgrade/ocds-v9mmex-GNWT1-11-CT101040/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101032,ENR-Office Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-07 15:00 MST,ENR-Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101032,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101032/,2024-05-13 02:59 MDT
