model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM003746,communities' water systems operating eff,Awarded,Sole Source,Direct,Services,Engineering Consulting,,communities' water systems operating eff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003746,/tenders/communities-water-systems-operating-eff/ocds-v9mmex-GNWT1-07-PM003746/,2024-06-07 01:33 MDT
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-06-07 01:33 MDT
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-06-07 01:33 MDT
tender,2007-08,Public Works & Services,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PIEVC Thermosyphon Foundation in Warm Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791520,/tenders/pievc-thermosyphon-foundation-in-warm-pe/ocds-v9mmex-GNWT1-08-SC791520/,2024-06-07 01:33 MDT
tender,2008-09,Public Works & Services,SC792024,Structrual Inspections - Various Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structrual Inspections - Various Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792024,/tenders/structrual-inspections-various-buildin/ocds-v9mmex-GNWT1-09-SC792024/,2024-06-07 01:33 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-06-07 01:33 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-06-07 01:33 MDT
tender,2010-11,Transportation,SC792932,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792932,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-11-SC792932/,2024-06-07 01:33 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-06-07 01:33 MDT
tender,2012-13,Transportation,SC793968,Engineering and Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793968,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-13-SC793968/,2024-06-07 01:33 MDT
tender,2012-13,Transportation,SC794076,Quality Assurance & Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Quality Assurance & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794076,/tenders/quality-assurance-engineering-services/ocds-v9mmex-GNWT1-13-SC794076/,2024-06-07 01:33 MDT
tender,2012-13,Transportation,SC794102,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794102,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-13-SC794102/,2024-06-07 01:33 MDT
tender,2012-13,Transportation,SC793969,Three Truss Bridges Rehabilitation Proje,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Three Truss Bridges Rehabilitation Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793969,/tenders/three-truss-bridges-rehabilitation-proje/ocds-v9mmex-GNWT1-13-SC793969/,2024-06-07 01:33 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-06-07 01:33 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-06-07 01:33 MDT
