model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-04-30 23:00 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-04-30 23:00 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-04-30 23:00 MDT
tender,2008-09,NWT Housing Corporation,PM008662,2008/2009 new const.,Awarded,Negotiated,Direct,Construction,Building Construction General,,2008/2009 new const.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008662,/tenders/20082009-new-const/ocds-v9mmex-HC001-09-PM008662/,2024-04-30 23:00 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-04-30 23:00 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-04-30 23:00 MDT
tender,2009-10,Transportation,SC790848,2009 Small Culvert Program - Culvert Imp,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2009 Small Culvert Program - Culvert Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC790848,/tenders/2009-small-culvert-program-culvert-imp/ocds-v9mmex-GNWT1-10-SC790848/,2024-04-30 23:00 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-04-30 23:00 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-04-30 23:00 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-04-30 23:00 MDT
tender,2010-11,Transportation,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793030,/tenders/2010-scp-hwy-3-km-385-km-1160-km/ocds-v9mmex-GNWT1-11-SC793030/,2024-04-30 23:00 MDT
tender,2011-12,Transportation,CT101001,2010 Surface Improvements and SAST on th,Awarded,Negotiated,Direct,Construction,Road Construction Services,,2010 Surface Improvements and SAST on th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101001,/tenders/2010-surface-improvements-and-sast-on-th/ocds-v9mmex-GNWT1-11-CT101001/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM011338,2010-11 Mechanical repairs for freeze up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Mechanical repairs for freeze up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011338,/tenders/2010-11-mechanical-repairs-for-freeze-up/ocds-v9mmex-HC001-11-PM011338/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM011356,2010-11 Repairs estimate required for tw,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Repairs estimate required for tw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011356,/tenders/2010-11-repairs-estimate-required-for-tw/ocds-v9mmex-HC001-11-PM011356/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM011537,2010-11 SOA Carpentry Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011537,/tenders/2010-11-soa-carpentry-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011537/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM011538,2010-11 SOA Carpentry Lot 3 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 3 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011538,/tenders/2010-11-soa-carpentry-lot-3-log-unit/ocds-v9mmex-HC001-11-PM011538/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM011535,2010-11 SOA Mechanical Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Mechanical Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011535,/tenders/2010-11-soa-mechanical-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011535/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-04-30 23:00 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-04-30 23:00 MDT
