model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-06-06 10:44 MDT
tender,2022-23,Infrastructure,0000006009,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for fuel sales, dispensing, and delivery services in the community of Fort Good Hope.",2022-07-18 17:07 MDT,2023-01-24 17:33 MST,ocds-v9mmex-GNWT1-23-0000006009,/tenders/fort-good-hope-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000006009/,2024-06-06 10:44 MDT
tender,2022-23,Government of the Northwest Territories,000005656,Oscar Creek Bridge Relocation Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-08-12 17:16 MDT,2022-08-17 17:51 MDT,ocds-v9mmex-GNWT1-23-000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-000005656/,2024-06-06 10:44 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-06-06 10:44 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-06 10:44 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-06-06 10:44 MDT
tender,2020-21,Infrastructure,0000004414,ENR District Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-03 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for Owner's Engineering services for upgrades to the ENR district office in Fort Good Hope, NT.",2020-10-16 17:08 MDT,2021-03-25 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004414,/tenders/enr-district-office-upgrade/ocds-v9mmex-GNWT1-21-0000004414/,2024-06-06 10:44 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004170,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-19 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority for leased accommodations.,2020-07-28 11:08 MDT,2021-08-16 15:17 MDT,ocds-v9mmex-NTH01-21-0000004170,/tenders/accommodations/ocds-v9mmex-NTH01-21-0000004170/,2024-06-06 10:44 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-06-06 10:44 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-06-06 10:44 MDT
