model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Executive and Indigenous Affairs,PM014908,Rerf# SC434885 - Review of Business Dev & Investment Corporation (BDIC),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-28 15:00 MDT,Review of Business Dev & Investment Corp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014908,/tenders/rerf-sc434885-review-of-business-dev-investment-corporation-bdic/ocds-v9mmex-GNWT1-13-PM014908/,2024-06-15 04:24 MDT
tender,2012-13,Health and Social Services,PM014791,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-08 15:00 MST,Addictions Social Marketing Campaign,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014791,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014791/,2024-06-15 04:24 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-06-15 04:24 MDT
tender,2012-13,Health and Social Services,PM014557,Evaluation of NWT Respite Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-04 15:00 MST,Evaluation of NWT Respite Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014557,/tenders/evaluation-of-nwt-respite-services/ocds-v9mmex-GNWT1-13-PM014557/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014468,NWT Pre/Post Campaign and Imagery Study of Iconic Attractions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-07 15:00 MST,NWT Pre/Post Campaign and Imagery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014468,/tenders/nwt-prepost-campaign-and-imagery-study-of-iconic-attractions/ocds-v9mmex-GNWT1-13-PM014468/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014431,Evaluation of tools available for cumulative effects assessment for in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-07 15:00 MST,Evaluation of tools available for cumula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014431,/tenders/evaluation-of-tools-available-for-cumulative-effects-assessment-for-in-the-nwt/ocds-v9mmex-GNWT1-13-PM014431/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014488,"Research, Writing, Facilitation and Project Management Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-06 15:00 MST,"Research, Writing, Facilitation and Proj",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014488,/tenders/research-writing-facilitation-and-project-management-services/ocds-v9mmex-GNWT1-13-PM014488/,2024-06-15 04:24 MDT
