model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-06-18 13:09 MDT
tender,2004-05,NWT Housing Corporation,PM002951,Mechanical and Electrical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-11-09 15:00 MST,Homeownership Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM002951,/tenders/mechanical-and-electrical-engineering-services/ocds-v9mmex-HC001-05-PM002951/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,PO230431,Office Furniture,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-22 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230431,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230431/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-26 15:00 MDT,Fire Hall Pile Repairs - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041724,/tenders/fire-hall-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041724/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Kitty Hall & Hamlet Office Pile Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041725,/tenders/kitty-hall-hamlet-office-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041725/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-06-18 13:09 MDT
tender,2004-05,Public Works & Services,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-13 15:00 MDT,GEOTECHNICAL EVALUATION OF A PROPOSED MS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041033,/tenders/geotechnical-evaluation-of-a-proposed-msw-site/ocds-v9mmex-GNWT1-05-CT041033/,2024-06-18 13:09 MDT
