model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-05-31 23:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-05-31 23:17 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-05-31 23:17 MDT
tender,2004-05,RWED,PM001177,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001177,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM001177/,2024-05-31 23:17 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-05-31 23:17 MDT
tender,2006-07,Environment and Natural Resources,PM004453,Hunting Services,Awarded,Sole Source,Direct,Services,Project Management,,Hunting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004453,/tenders/hunting-services/ocds-v9mmex-GNWT1-07-PM004453/,2024-05-31 23:17 MDT
tender,2007-08,Environment and Natural Resources,PM005535,Bison Monitoring,Awarded,Sole Source,Direct,Services,Project Management,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005535,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-08-PM005535/,2024-05-31 23:17 MDT
tender,2007-08,Environment and Natural Resources,PM006117,NWT-Alberta Bilateral Water negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,NWT-Alberta Bilateral Water negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006117,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-08-PM006117/,2024-05-31 23:17 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-05-31 23:17 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-31 23:17 MDT
