model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-06-15 09:23 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-06-15 09:23 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-06-15 09:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-15 09:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-15 09:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-15 09:23 MDT
tender,2011-12,Environment and Natural Resources,PM013148,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013148,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013148/,2024-06-15 09:23 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-06-15 09:23 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010474,Electricity Report - Layout/Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Electricity Report - Layout/Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010474,/tenders/electricity-report-layoutdesign/ocds-v9mmex-GNWT1-10-PM010474/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009509,Diamond Week - Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Diamond Week - Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009509,/tenders/diamond-week-northern-house/ocds-v9mmex-GNWT1-10-PM009509/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008340,Creative Design Services - Arctic House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design Services - Arctic House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008340,/tenders/creative-design-services-arctic-house/ocds-v9mmex-GNWT1-10-PM008340/,2024-06-15 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008857,Arctic House - Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Arctic House - Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008857,/tenders/arctic-house-management-services/ocds-v9mmex-GNWT1-10-PM008857/,2024-06-15 09:23 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-06-15 09:23 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-06-15 09:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-06-15 09:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-06-15 09:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-06-15 09:23 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-06-15 09:23 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-06-15 09:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-06-15 09:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-06-15 09:23 MDT
tender,2014-15,Justice,SC447205,Graphic Design - DVTO Manuals and Poster,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Graphic Design - DVTO Manuals and Poster,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447205,/tenders/graphic-design-dvto-manuals-and-poster/ocds-v9mmex-GNWT1-15-SC447205/,2024-06-15 09:23 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-06-15 09:23 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-06-15 09:23 MDT
tender,2007-08,Environment and Natural Resources,PM005063,Caribou Summit Final Report,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Caribou Summit Final Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005063,/tenders/caribou-summit-final-report/ocds-v9mmex-GNWT1-08-PM005063/,2024-06-15 09:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013491,Mineral Development Strategy Discussion,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Mineral Development Strategy Discussion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013491,/tenders/mineral-development-strategy-discussion/ocds-v9mmex-GNWT1-13-PM013491/,2024-06-15 09:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013553,The Arts Marketing Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,The Arts Marketing Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013553,/tenders/the-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-13-PM013553/,2024-06-15 09:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014603,Creative Design for Visual Arts - NWT Da,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design for Visual Arts - NWT Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014603,/tenders/creative-design-for-visual-arts-nwt-da/ocds-v9mmex-GNWT1-13-PM014603/,2024-06-15 09:23 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-06-15 09:23 MDT
