model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-06-10 13:22 MDT
tender,2010-11,NWT Housing Corporation,PM009988,2010 - 11 One (1) CARE Renovation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-06-17 15:00 MDT,2010 - 11 One (1) CARE Renovation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009988,/tenders/2010-11-one-1-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009988/,2024-06-10 13:22 MDT
tender,2010-11,NWT Housing Corporation,PM009812,2010-11 Three (3) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 Three (3) CARE Renovations - Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009812,/tenders/2010-11-three-3-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009812/,2024-06-10 13:22 MDT
tender,2010-11,NWT Housing Corporation,PM009813,2010-11 SIX (6) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 SIX (6) CARE Renovations - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009813,/tenders/2010-11-six-6-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009813/,2024-06-10 13:22 MDT
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-06-10 13:22 MDT
tender,2009-10,NWT Housing Corporation,PM008323,Preventative Maintenance Program,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Preventative Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008323,/tenders/preventative-maintenance-program/ocds-v9mmex-HC001-10-PM008323/,2024-06-10 13:22 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-06-10 13:22 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-06-10 13:22 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-06-10 13:22 MDT
tender,2010-11,NWT Housing Corporation,PM009982,2010- 11 Open 10x Buildings for Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,2010- 11 Open 10x Buildings for Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009982,/tenders/2010-11-open-10x-buildings-for-inspecti/ocds-v9mmex-HC001-11-PM009982/,2024-06-10 13:22 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-06-10 13:22 MDT
