model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006558,Supply Two 2023 Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is requesting tenders from qualified suppliers for the provision of two (2) new 2023 snowmobiles in accordance with the specifications contained herein.",2023-03-09 17:06 MST,2023-07-07 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006558,/tenders/supply-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006558/,2024-05-21 08:22 MDT
tender,2022-23,Lands,0000006430,Supply and delivery of two 2023 snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), requests tenders from qualified suppliers for the provision of two (02) 2023 snowmobiles.",2023-02-13 23:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006430,/tenders/supply-and-delivery-of-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006430/,2024-05-21 08:22 MDT
tender,2021-22,Lands,0000005509,Supply and delivery of 20' Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-11 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is calling qualified suppliers to provide one (1) 20' Enclosed Trailer.",2022-01-27 15:07 MST,2022-07-07 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005509,/tenders/supply-and-delivery-of-20-enclosed-trailer/ocds-v9mmex-GNWT1-22-0000005509/,2024-05-21 08:22 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-05-21 08:22 MDT
tender,2018-19,Lands,0000002849,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-11-23 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002849,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002849/,2024-05-21 08:22 MDT
tender,2018-19,Lands,0000002517,Photocopier - North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-29 15:31 MST,ocds-v9mmex-GNWT1-19-0000002517,/tenders/photocopier-north-slave-regional-office/ocds-v9mmex-GNWT1-19-0000002517/,2024-05-21 08:22 MDT
tender,2017-18,Lands,0000002083,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Small SUV.,2018-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002083,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002083/,2024-05-21 08:22 MDT
tender,2017-18,Lands,0000001989,High Adjustable Base SEHX7890-4248OC-S (Electric),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of High Adjustable Base SEHX7890-4248OC-S (Electric),",2017-12-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001989,/tenders/high-adjustable-base-sehx7890-4248oc-s-electric/ocds-v9mmex-GNWT1-18-0000001989/,2024-05-21 08:22 MDT
tender,2016-17,Lands,0000001152,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-12-13 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001152,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001152/,2024-05-21 08:22 MDT
tender,2016-17,Lands,0000000780,Large Format 36 inch Plotter-Scanner,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Distributors of Large Format Plotter-Scanners capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-07-22 15:01 MDT,2024-04-05 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000780,/tenders/large-format-36-inch-plotter-scanner/ocds-v9mmex-GNWT1-17-0000000780/,2024-05-21 08:22 MDT
