model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-10 17:58 MDT
tender,2009-10,Health and Social Services,PM009607,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420416 ~ Inuvik to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009607,/tenders/aircraft-charter-420416-inuvik-to-ulukhaktok-and-return/ocds-v9mmex-GNWT1-10-PM009607/,2024-06-10 17:58 MDT
tender,2009-10,Health and Social Services,PM009612,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420419 ~ Inuvik to Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009612,/tenders/aircraft-charter-420419-inuvik-to-sachs-harbour-and-return/ocds-v9mmex-GNWT1-11-PM009612/,2024-06-10 17:58 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-06-10 17:58 MDT
tender,2009-10,Assembly,PM009719,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,"Air Charter, Review of the Child & Famil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009719,/tenders/air-charter-review-of-the-child-family-services-act-public-meetings/ocds-v9mmex-GNWT1-11-PM009719/,2024-06-10 17:58 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-06-10 17:58 MDT
tender,2009-10,BDIC,PM009467,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-09 15:00 MST,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009467,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-10-PM009467/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009422,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009422,/tenders/norman-wells-deline-fort-good-hope-tulita-march-23-252010/ocds-v9mmex-GNWT1-10-PM009422/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009423,Yellowknife to Whati - March 08.2010 - March 11.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Yellowknife to Whati - March 08.2010 - M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009423,/tenders/yellowknife-to-whati-march-082010-march-112010/ocds-v9mmex-GNWT1-10-PM009423/,2024-06-10 17:58 MDT
tender,2009-10,Environment and Natural Resources,PM009419,Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Caribou Composition Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009419,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-11-PM009419/,2024-06-10 17:58 MDT
