model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SO100023,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100023,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100023/,2024-05-14 11:48 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-14 11:48 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-07-16 15:00 MDT,Refinishing SHSS Gymnasuim and Stage Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383558,/tenders/refinishing-shss-gymnasuim-and-stage-flooring/ocds-v9mmex-GNWT1-05-SC383558/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-14 11:48 MDT
tender,2004-05,Transportation,SC790068,Control of Heating Boilers,Awarded,Sole Source,Direct,Services,Building Maintenance,,Control of Heating Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790068,/tenders/control-of-heating-boilers/ocds-v9mmex-GNWT1-05-SC790068/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-14 11:48 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-14 11:48 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-14 11:48 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-05-14 11:48 MDT
