model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002910,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002910,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002910/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002911,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002911,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002911/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM003153,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269378 Air Charter June 12, 14 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003153,/tenders/reff-269378-air-charter-june-12-14-15-2006/ocds-v9mmex-GNWT1-07-PM003153/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM003154,"Reff #269380-02 Air Charter May 10, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269380-02 Air Charter May 10, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003154,/tenders/reff-269380-02-air-charter-may-10-2006/ocds-v9mmex-GNWT1-07-PM003154/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002813,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002813,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002813/,2024-05-23 06:40 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-05-23 06:40 MDT
