model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-05-10 23:42 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001223,Radware DefencePro Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware DefencePro Support,2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001223,/tenders/radware-defencepro-support/ocds-v9mmex-GNWT1-17-0000001223/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001102,Supply and Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply and installation of new doors.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001102,/tenders/supply-and-install-doors/ocds-v9mmex-GNWT1-17-0000001102/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000000950,Secure Records Shredding & Disposal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of PUBLIC WORKS & SERVICES (PW&S) is requesting tenders from qualified contractors for the establishment of a STANDING OFFER AGREEMENT (SOA) for PROFESSIONAL, SECURE, RECORDS - SHREDDING & DISPOSAL SERVICES on an AS & WHEN"" required basis.",2016-10-19 17:02 MDT,2024-05-23 00:28 MDT,ocds-v9mmex-GNWT1-17-0000000950,/tenders/secure-records-shredding-disposal-services/ocds-v9mmex-GNWT1-17-0000000950/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000000992,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Plumbing, Heating & Gas Fitting Services.",2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000992,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-17-0000000992/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000000981,Supply & Install Personal Gas Detectors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for a contract for Supply & Install Personal Gas Detectors.,2016-09-20 11:10 MDT,2024-04-19 23:49 MDT,ocds-v9mmex-GNWT1-17-0000000981,/tenders/supply-install-personal-gas-detectors/ocds-v9mmex-GNWT1-17-0000000981/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000000967,Dettah Health Centre Abatement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the provision of Abatement of Asbestos Containing Materials (ACM) and Lead Based Paint (LBP) Services.,2016-09-12 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000967,/tenders/dettah-health-centre-abatement/ocds-v9mmex-GNWT1-17-0000000967/,2024-06-05 18:50 MDT
tender,2016-17,Public Works & Services,0000000759,Supply and Install Carpet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Carpet Supply and Installation.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000759,/tenders/supply-and-install-carpet/ocds-v9mmex-GNWT1-17-0000000759/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000146,Professional Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Professional Painting.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000146,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-16-0000000146/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000143,Refrigeration & Appliance Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Refrigeration & Appliance Repair.,2016-05-16 12:48 MDT,2023-12-19 12:24 MST,ocds-v9mmex-GNWT1-16-0000000143,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-16-0000000143/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000155,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Carpet & Ventilation System Cleaning.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000155,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-16-0000000155/,2024-06-05 18:50 MDT
