model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005665,Aquatic Effects Monitoring Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Gahcho Kue's Aquatic Effects Monitoring Program (AEMP).,2022-03-09 15:07 MST,2024-06-08 03:19 MDT,ocds-v9mmex-GNWT1-22-0000005665,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005665/,2024-06-18 18:41 MDT
tender,2021-22,Environment and Natural Resources,0000005543,Pine Point Water Quality,Cancelled,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-02-17 15:07 MST,2024-05-14 14:53 MDT,ocds-v9mmex-GNWT1-22-0000005543,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005543/,2024-06-18 18:41 MDT
tender,2021-22,Municipal and Community Affairs,0000005504,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Department of Municipal and Community Affairs (MACA) is seeking proposals from qualified legal counsel specializing in taxation to advise the department on matters related to second phase amendments to Property Assessment and Taxation Act (PATA) Review. Expertise in commercial and personal taxation is required as is an understanding of our Northern context. Experience working within the public sector and with similar types of legislation is also required.",2022-01-25 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005504,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-22-0000005504/,2024-06-18 18:41 MDT
tender,2021-22,Justice,0000005465,ATIPP Training Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Justice (JUS) is requesting proposal submissions for the layout and design of ATIPP Training Design Courses located in Yellowknife NT.",2022-01-26 17:07 MST,2024-03-25 16:23 MDT,ocds-v9mmex-GNWT1-22-0000005465,/tenders/atipp-training-design/ocds-v9mmex-GNWT1-22-0000005465/,2024-06-18 18:41 MDT
tender,2021-22,Health and Social Services,0000005459,Prenatal and Postnatal Education Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Prenatal and Postnatal Education Program Standards and Curriculum - Environmental Scan & Literature Review.",2021-12-16 11:07 MST,2023-09-28 03:14 MDT,ocds-v9mmex-GNWT1-22-0000005459,/tenders/prenatal-and-postnatal-education-program-standards/ocds-v9mmex-GNWT1-22-0000005459/,2024-06-18 18:41 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005341,Mineral Showings Database Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2021-12-07 17:06 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005341,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005341/,2024-06-18 18:41 MDT
tender,2021-22,Infrastructure,0000005328,Airport Safety Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Airport Safety Management System for the Northwest Territories.,2021-09-29 15:07 MDT,2023-12-19 01:07 MST,ocds-v9mmex-GNWT1-22-0000005328,/tenders/airport-safety-management-system/ocds-v9mmex-GNWT1-22-0000005328/,2024-06-18 18:41 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005380,Regulatory Policy and implementation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to regulatory policy and implementation.,2021-11-04 15:07 MDT,2024-06-14 00:51 MDT,ocds-v9mmex-GNWT1-22-0000005380,/tenders/regulatory-policy-and-implementation-services/ocds-v9mmex-GNWT1-22-0000005380/,2024-06-18 18:41 MDT
tender,2021-22,Municipal and Community Affairs,0000005289,Warehouse and Office Space - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse and Office Space in the City of Yellowknife, NT.",2021-08-31 17:15 MDT,2024-03-14 15:18 MDT,ocds-v9mmex-MAC01-22-0000005289,/tenders/warehouse-and-office-space-yellowknife/ocds-v9mmex-MAC01-22-0000005289/,2024-06-18 18:41 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005280,TTC for Children - Operate and Manage,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-17 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals from qualified proponents to Operate and Manage a Territorial Treatment Centre for children in Yellowknife, Northwest Territories.",2021-08-27 17:07 MDT,2024-03-22 16:10 MDT,ocds-v9mmex-NTH01-22-0000005280,/tenders/ttc-for-children-operate-and-manage/ocds-v9mmex-NTH01-22-0000005280/,2024-06-18 18:41 MDT
