model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792973,Inspect GNWT Assets - Phase 5,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Inspect GNWT Assets - Phase 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792973,/tenders/inspect-gnwt-assets-phase-5/ocds-v9mmex-GNWT1-11-SC792973/,2024-05-22 12:28 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-05-22 12:28 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-05-22 12:28 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-05-22 12:28 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-05-22 12:28 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004939,Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004939,/tenders/building-inspection/ocds-v9mmex-GNWT1-08-PM004939/,2024-05-22 12:28 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-05-22 12:28 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-05-22 12:28 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-05-22 12:28 MDT
tender,2011-12,Public Works & Services,SC793698,Building Condition Assessment - Phase 6,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessment - Phase 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793698,/tenders/building-condition-assessment-phase-6/ocds-v9mmex-GNWT1-12-SC793698/,2024-05-22 12:28 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-05-22 12:28 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-05-22 12:28 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-05-22 12:28 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-05-22 12:28 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-05-22 12:28 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-05-22 12:28 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-05-22 12:28 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-22 12:28 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-22 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-22 12:28 MDT
tender,2009-10,Public Works & Services,SC792438,Software License,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792438,/tenders/software-license/ocds-v9mmex-GNWT1-10-SC792438/,2024-05-22 12:28 MDT
tender,2009-10,Public Works & Services,SC792460,Facility Condition Assessments - Ph 4,Awarded,Sole Source,Direct,Services,Building Inspection,,Facility Condition Assessments - Ph 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792460,/tenders/facility-condition-assessments-ph-4/ocds-v9mmex-GNWT1-10-SC792460/,2024-05-22 12:28 MDT
tender,2009-10,Public Works & Services,SC792621,VFA.facility Database Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,VFA.facility Database Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792621,/tenders/vfafacility-database-maintenance/ocds-v9mmex-GNWT1-10-SC792621/,2024-05-22 12:28 MDT
tender,2009-10,Public Works & Services,SC792657,Tuk - PW&S Shop - ESA,Awarded,Sole Source,Direct,Services,Building Inspection,,Tuk - PW&S Shop - ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792657,/tenders/tuk-pws-shop-esa/ocds-v9mmex-GNWT1-10-SC792657/,2024-05-22 12:28 MDT
tender,2012-13,Public Works & Services,SC425187,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Inspection,,Pest Control Services for various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC425187,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-13-SC425187/,2024-05-22 12:28 MDT
tender,2011-12,Public Works & Services,SC793786,Investigation of Building Envelope of Ai,Awarded,Sole Source,Direct,Services,Building Inspection,,Investigation of Building Envelope of Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793786,/tenders/investigation-of-building-envelope-of-ai/ocds-v9mmex-GNWT1-12-SC793786/,2024-05-22 12:28 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-05-22 12:28 MDT
tender,2013-14,Public Works & Services,SC437598,Hay River Structures Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Hay River Structures Building Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437598,/tenders/hay-river-structures-building-inspection/ocds-v9mmex-GNWT1-14-SC437598/,2024-05-22 12:28 MDT
tender,2013-14,Public Works & Services,SC435676,Lift Device Inspection 2013-14,Awarded,Sole Source,Direct,Services,Building Inspection,,Lift Device Inspection 2013-14,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435676,/tenders/lift-device-inspection-2013-14/ocds-v9mmex-GNWT1-14-SC435676/,2024-05-22 12:28 MDT
