model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM011862,Audiology Equipment Calibration & Repair Services - SC12255,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-20 15:00 MDT,"Provide STHA with professional calibration and repair services on audiology
 equipment on a scheduled basis and on an as and when required basis in
 accordance with the terms and conditions contained herein.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011862,/tenders/audiology-equipment-calibration-repair-services-sc12255/ocds-v9mmex-STHA-12-PM011862/,2024-06-15 16:18 MDT
tender,2011-12,Stanton,PM011789,Medical Gases - SOA12013,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-27 15:00 MDT,"Supply STHA with Medical Gases on an ""as & when"" required basis as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011789,/tenders/medical-gases-soa12013/ocds-v9mmex-STHA-12-PM011789/,2024-06-15 16:18 MDT
tender,2011-12,Stanton,PM011621,Microbiology Products - SOA12011,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,"Provide STHA with microbiology products on a ""As & When"" Required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011621,/tenders/microbiology-products-soa12011/ocds-v9mmex-STHA-12-PM011621/,2024-06-15 16:18 MDT
tender,2011-12,Stanton,PM011626,Welch Allyn Products - SOA 12012,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Provide STHA with Welch Allyn specific products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011626,/tenders/welch-allyn-products-soa-12012/ocds-v9mmex-STHA-12-PM011626/,2024-06-15 16:18 MDT
tender,2011-12,Stanton,PM011611,Laboratory Supplies - Hemocult - SOA12007,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with hemocult supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011611,/tenders/laboratory-supplies-hemocult-soa12007/ocds-v9mmex-STHA-12-PM011611/,2024-06-15 16:18 MDT
tender,2011-12,Stanton,PM011610,Laboratory Supplies - SOA12008,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with laboratory supplies as specified in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011610,/tenders/laboratory-supplies-soa12008/ocds-v9mmex-STHA-12-PM011610/,2024-06-15 16:18 MDT
tender,2010-11,Stanton,PM011481,Commercial Air Fares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-28 15:00 MDT,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Airline companies Contractors) with commercial scheduled passenger
 flights for the establishment of non-exclusive Standing Offer Agreement(s) for
 the provision of providing a fixed price for airfare for STHA Staff, Medical
 Travel Clients and Escorts on various routes.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011481,/tenders/commercial-air-fares/ocds-v9mmex-STHA-11-PM011481/,2024-06-15 16:18 MDT
tender,2010-11,Stanton,PM011416,Ground Transportation Services - Behchoko - SOA11016,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011416,/tenders/ground-transportation-services-behchoko-soa11016/ocds-v9mmex-STHA-11-PM011416/,2024-06-15 16:18 MDT
tender,2010-11,Stanton,PM010075,Ground Transportation Services (Taxi),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,"Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Contractors for the establishment of a Standing Offer Agreement (SOA)
 for the provision of ground transportation services from the City of
 Yellowknife, NT to communities in the NWT as identified herein, NT on an “As &
 When” required and “Scheduled” basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010075,/tenders/ground-transportation-services-taxi/ocds-v9mmex-STHA-11-PM010075/,2024-06-15 16:18 MDT
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-06-15 16:18 MDT
