model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002466,2005-2007 Tender for Expediting Services in the Edmonton Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,
 inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002466,/tenders/2005-2007-tender-for-expediting-services-in-the-edmonton-area/ocds-v9mmex-HC001-06-PM002466/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002465,2005-2007 Tender for Expediting Services in the Hay River Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002465,/tenders/2005-2007-tender-for-expediting-services-in-the-hay-river-area/ocds-v9mmex-HC001-06-PM002465/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001973,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001973,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM001973/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002317,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002317,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM002317/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003053,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-10-01 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003053,/tenders/survey-work/ocds-v9mmex-HC001-06-PM003053/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002394,SCHRP - Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Kakisa Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002394,/tenders/schrp-repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM002394/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003203,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-19 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003203,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003203/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002269,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002269,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002269/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002424,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-08-12 15:00 MDT,"Supply, Ship and Erect Additional Cleanu",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002424,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002424/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002262,Install Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-07-22 15:00 MDT,RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002262,/tenders/install-kitchen-cabinets/ocds-v9mmex-HC001-06-PM002262/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-05-27 21:48 MDT
