model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-23 20:12 MDT
tender,2009-10,NWT Housing Corporation,PM009145,2010 Material Supply Program for Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009145,/tenders/2010-material-supply-program-for-winter/ocds-v9mmex-HC001-10-PM009145/,2024-05-23 20:12 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-05-23 20:12 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-05-23 20:12 MDT
tender,2009-10,Public Works & Services,CT100766,"Wha Ti - Health Centre, Piles",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,"Wha Ti - Health Centre, Piles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100766,/tenders/wha-ti-health-centre-piles/ocds-v9mmex-GNWT1-09-CT100766/,2024-05-23 20:12 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-05-23 20:12 MDT
tender,2005-06,NWT Housing Corporation,PM002996,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002996,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002996/,2024-05-23 20:12 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-05-23 20:12 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-05-23 20:12 MDT
tender,2004-05,Transportation,SC383471,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383471,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-05-SC383471/,2024-05-23 20:12 MDT
