model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-05-11 15:48 MDT
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-05-11 15:48 MDT
tender,2013-14,Environment and Natural Resources,PM015812,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015812,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015812/,2024-05-11 15:48 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-05-11 15:48 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-11 15:48 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-05-11 15:48 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-05-11 15:48 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-11 15:48 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-05-11 15:48 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-05-11 15:48 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-05-11 15:48 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-05-11 15:48 MDT
