model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-17 19:59 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-06-10 20:14 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-06-10 20:14 MDT
tender,2022-23,NWT Housing Corporation,0000006013,"Unit #228B Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228B in Lutsel Ke, NT",2022-07-15 09:07 MDT,2023-07-07 04:10 MDT,ocds-v9mmex-HC001-23-0000006013,/tenders/unit-228b-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006013/,2024-06-10 20:14 MDT
tender,2022-23,NWT Housing Corporation,0000006006,"Unit #228A Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228A in Lutsel Ke, NT",2022-07-15 11:07 MDT,2023-07-07 04:11 MDT,ocds-v9mmex-HC001-23-0000006006,/tenders/unit-228a-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006006/,2024-06-10 20:14 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-06-10 20:14 MDT
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-06-08 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-06-10 20:14 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2024-06-08 02:04 MDT,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004167,Interior Repairs to Unit 39 in Wekweeti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of interior repairs to unit 39 in Wekweeti.,2020-07-08 15:15 MDT,2021-01-12 17:35 MST,ocds-v9mmex-HC001-21-0000004167,/tenders/interior-repairs-to-unit-39-in-wekweeti/ocds-v9mmex-HC001-21-0000004167/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004168,INTERIOR REPAIRS TO UNIT ON LOT 28 GAMETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-27 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Interior Mechanical and Electrical repairs to Unit on Lot 28 in Gameti.,2020-07-03 11:08 MDT,2024-04-02 14:56 MDT,ocds-v9mmex-HC001-21-0000004168,/tenders/interior-repairs-to-unit-on-lot-28-gameti/ocds-v9mmex-HC001-21-0000004168/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004151,Minor M & I Repairs to unit 1102 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I repairs to Unit 1102 in Whati.,2020-07-02 15:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004151,/tenders/minor-m-i-repairs-to-unit-1102-whati/ocds-v9mmex-HC001-21-0000004151/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004153,Minor M & I Repairs to unit 822 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submission from qualified proponents for the SSE of Minor M & I repairs to unit 822 Whati.,2020-07-02 15:08 MDT,2020-12-22 15:39 MST,ocds-v9mmex-HC001-21-0000004153,/tenders/minor-m-i-repairs-to-unit-822-whati/ocds-v9mmex-HC001-21-0000004153/,2024-06-10 20:14 MDT
tender,2020-21,Infrastructure,0000004144,New North Arm Park Campground Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"Construction of a new campground, consisting of an access road and 15 camping sites.",2020-06-24 17:08 MDT,2024-02-01 14:59 MST,ocds-v9mmex-GNWT1-21-0000004144,/tenders/new-north-arm-park-campground-construction/ocds-v9mmex-GNWT1-21-0000004144/,2024-06-10 20:14 MDT
tender,2020-21,NWT Housing Corporation,0000004067,Demolition & Disposal (4) PH Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-28 15:00 MDT,"Demolition & Disposal (4) PH Units in Behchoko, NT.",2020-05-13 15:08 MDT,2020-10-08 19:02 MDT,ocds-v9mmex-HC001-21-0000004067,/tenders/demolition-disposal-4-ph-units/ocds-v9mmex-HC001-21-0000004067/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003694,Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-18 15:00 MST,"Construct gravel pad on Lot 1&2, Block 32, Plan 4164 in Behchoko (Rae)",2019-11-08 17:07 MST,2020-04-13 17:33 MDT,ocds-v9mmex-HC001-20-0000003694,/tenders/site-work/ocds-v9mmex-HC001-20-0000003694/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003395,M&I REPAIRS TO UNIT 39 WEKWEETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE M&I Repairs: Unit 29 Wekweeti,2019-06-18 15:07 MDT,2024-03-22 14:25 MDT,ocds-v9mmex-HC001-20-0000003395,/tenders/mi-repairs-to-unit-39-wekweeti/ocds-v9mmex-HC001-20-0000003395/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003320,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Mechanical Servicing; 17 Units, Gameti, NT",2019-05-30 11:07 MDT,2020-02-07 11:41 MST,ocds-v9mmex-HC001-20-0000003320,/tenders/sse-mechanical-servicing-17-units-gameti-nt/ocds-v9mmex-HC001-20-0000003320/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003321,"SS&E Mechanical Servicing; 35 Units, Whati, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Mechanical Servicing; 35 Units, Whati, NT",2019-05-30 15:19 MDT,2020-02-07 11:41 MST,ocds-v9mmex-HC001-20-0000003321,/tenders/sse-mechanical-servicing-35-units-whati-nt/ocds-v9mmex-HC001-20-0000003321/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003249,UNIT 705 BEHCHOKO M & I REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-07 15:00 MDT,M&I Repairs to Unit 705 in Behchoko to include interior repairs upgrade and servicing of mechanical and electrical systems.,2019-05-16 11:07 MDT,2020-02-07 11:39 MST,ocds-v9mmex-HC001-20-0000003249,/tenders/unit-705-behchoko-m-i-repairs/ocds-v9mmex-HC001-20-0000003249/,2024-06-10 20:14 MDT
tender,2019-20,NWT Housing Corporation,0000003181,Asbestos Abatement - PH Unit #358,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-18 15:00 MDT,Remediation of Hazardous Material of PH Unit #358 in Behchoko.,2019-04-02 09:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-HC001-20-0000003181,/tenders/asbestos-abatement-ph-unit-358/ocds-v9mmex-HC001-20-0000003181/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-06-10 20:14 MDT
tender,2018-19,Infrastructure,0000002766,McLean Bay Communication Tower,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Design, supply tower, build and related materials and labor required to erect the 12 meter tower, self-support, welded, climbable with fiberglass shelter and complete with foundation.",2018-10-19 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002766,/tenders/mclean-bay-communication-tower/ocds-v9mmex-GNWT1-19-0000002766/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002729,2018-19 SENIORS AGING IN PLACE GAMETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-15 15:00 MDT,Repairs to 9 Housing Units in Gameti NT,2018-10-03 15:07 MDT,2019-04-11 11:31 MDT,ocds-v9mmex-HC001-19-0000002729,/tenders/2018-19-seniors-aging-in-place-gameti/ocds-v9mmex-HC001-19-0000002729/,2024-06-10 20:14 MDT
tender,2018-19,Infrastructure,0000002642,MacLean Bay Communication Tower,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The GNWT is soliciting a Design Build Request for Proposals (RFP) for supplying and installing a new 12m tall free standing climbable tower, with antennae, cables and connectors as specified in these terms of reference of the RFP.",2018-08-29 15:15 MDT,2024-06-08 01:02 MDT,ocds-v9mmex-INF01-19-0000002642,/tenders/maclean-bay-communication-tower/ocds-v9mmex-INF01-19-0000002642/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002627,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"2018-19 Preventative Maintenance (35 Units) Supply, Ship & Erect - Whati

Annual Pluming & Heating Maintenance of all units",2018-08-24 11:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-HC001-19-0000002627,/tenders/2018-19-preventative-maintenance-35-units-sse/ocds-v9mmex-HC001-19-0000002627/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002586,"2018-19 M&I REPAIR (UNIT 161) SUPPLY, SHIP ERECT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"2018-19 M&I REPAIR (UNIT 161) SSE - LUTSEL K'E

INTERIOR/EXTERIOR REPAIRS",2018-08-09 17:07 MDT,2024-04-12 13:59 MDT,ocds-v9mmex-HC001-19-0000002586,/tenders/2018-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002586/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002432,2018-19 M&I REPAIR - UNIT 428 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 11:00 AM MST.

2018/19 M&I REPAIR - UNIT 428 - SUPPLY, SHIP & ERECT - BEHCHOKO. INTERIOR/EXTERIOR REPAIRS.",2018-06-15 17:06 MDT,2018-12-28 15:30 MST,ocds-v9mmex-HC001-19-0000002432,/tenders/2018-19-mi-repair-unit-428-sse/ocds-v9mmex-HC001-19-0000002432/,2024-06-10 20:14 MDT
tender,2018-19,Infrastructure,0000002332,Behchoko Junior Kindergarten Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Site preparation, supply and install fencing, rubber floor tile and installation of GNWT supplied playground equipment as per Construction Documents.",2018-05-17 00:25 MDT,2018-12-13 18:31 MST,ocds-v9mmex-INF01-19-0000002332,/tenders/behchoko-junior-kindergarten-playground/ocds-v9mmex-INF01-19-0000002332/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002353,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 611 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 17:31 MST,ocds-v9mmex-HC001-19-0000002353,/tenders/2018-19-mi-repair-unit-611-a-d-sse/ocds-v9mmex-HC001-19-0000002353/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002355,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 623 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-22 15:34 MST,ocds-v9mmex-HC001-19-0000002355,/tenders/2018-19-mi-repair-unit-623-a-d-sse/ocds-v9mmex-HC001-19-0000002355/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002352,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 610 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-30 09:06 MDT,2018-11-27 15:32 MST,ocds-v9mmex-HC001-19-0000002352,/tenders/2018-19-mi-repair-unit-610-a-d-sse/ocds-v9mmex-HC001-19-0000002352/,2024-06-10 20:14 MDT
tender,2018-19,NWT Housing Corporation,0000002354,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-07 15:00 MDT,2018/2019 M&I REPAIR - UNIT 612 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 15:31 MST,ocds-v9mmex-HC001-19-0000002354,/tenders/2018-19-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-19-0000002354/,2024-06-10 20:14 MDT
tender,2017-18,NWT Housing Corporation,0000002047,2017-18 M&I REPAIR - UNIT 438 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 438 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002047,/tenders/2017-18-mi-repair-unit-438-a-sse/ocds-v9mmex-HC001-18-0000002047/,2024-06-10 20:14 MDT
