model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-06-07 19:54 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-06-07 19:54 MDT
tender,2010-11,Public Works & Services,SC793066,Moving Services - Aurora Research Institute,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2010-10-08 15:00 MDT,Moving Services - Aurora Research Instit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793066,/tenders/moving-services-aurora-research-institute/ocds-v9mmex-GNWT1-11-SC793066/,2024-06-07 19:54 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-06-07 19:54 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-06-07 19:54 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-06-07 19:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009783,Research Services General-Inuvik Airport Visitor Exit Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-05 15:00 MDT,"The successful proponent will administrate the 2010-2011 Inuvik Airport Exit
 Survey from May 15, 2010 to March 15,2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009783,/tenders/research-services-general-inuvik-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-11-PM009783/,2024-06-07 19:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009687,Custodial Camp Ground - Happy Valley Territorial Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,"The successful proponent will provide under the resulting services contract
 services that will generally consist of the Provision of Operation and
 Maintenance Services, Happy Valley Territorial Park, Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009687,/tenders/custodial-camp-ground-happy-valley-territorial-park/ocds-v9mmex-GNWT1-11-PM009687/,2024-06-07 19:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009688,Custodial Camp Ground - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground - Jak Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009688,/tenders/custodial-camp-ground-jak-territorial-park/ocds-v9mmex-GNWT1-11-PM009688/,2024-06-07 19:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009594,Custodial Campground - Gwich'in Territorial Park - Operation and Maintenance,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-06 15:00 MDT,"The successful proponent will provide services generally consisting of
 operation and maintenance services at the Nihtak Day Use Area, Ehjuu Njik Day
 Use Area, Gwich’in Campground, Tithegeh Chii Vitaii Look Out and Vadzaih Van
 Tsik Campground.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009594,/tenders/custodial-campground-gwichin-territorial-park-operation-and-maintenance/ocds-v9mmex-GNWT1-11-PM009594/,2024-06-07 19:54 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-06-07 19:54 MDT
