model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-25 16:31 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-25 16:31 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-25 16:31 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-05-25 16:31 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-05-25 16:31 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-05-25 16:31 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014508,North Slave Fishing Industry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,North Slave Fishing Industry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014508,/tenders/north-slave-fishing-industry-survey/ocds-v9mmex-GNWT1-13-PM014508/,2024-05-25 16:31 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-05-25 16:31 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-05-25 16:31 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-05-25 16:31 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-05-25 16:31 MDT
