model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-05-23 17:28 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-05-23 17:28 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003339,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003339,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-07-PM003339/,2024-05-23 17:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010487,Renovations-YK2 Center Coffee Station,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations-YK2 Center Coffee Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010487,/tenders/renovations-yk2-center-coffee-station/ocds-v9mmex-GNWT1-10-PM010487/,2024-05-23 17:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008858,Stairs Construction - Cameron River Fall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stairs Construction - Cameron River Fall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008858,/tenders/stairs-construction-cameron-river-fall/ocds-v9mmex-GNWT1-10-PM008858/,2024-05-23 17:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009433,Playground Equipment Installation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009433,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-10-PM009433/,2024-05-23 17:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-05-23 17:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-05-23 17:28 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-05-23 17:28 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-05-23 17:28 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436877,"Crush, Loader, Labour",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Crush, Loader, Labour",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436877,/tenders/crush-loader-labour/ocds-v9mmex-GNWT1-14-PO436877/,2024-05-23 17:28 MDT
