model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002986,SSE Mechanical Work; 9 Clients Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Mechanical Work; 9 Clients Fort Providence, NT",2019-01-31 17:07 MST,2019-07-25 17:39 MDT,ocds-v9mmex-HC001-19-0000002986,/tenders/sse-mechanical-work-9-clients-fort-providence/ocds-v9mmex-HC001-19-0000002986/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000003007,SSE major M&I Unit 29-30 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"SAHTU DISTRICT 2019/20, Supply Ship & Erect, Exterior/Interior Retrofit, Public Housing Unit 29-30",2019-02-06 15:07 MST,2019-08-14 18:33 MDT,ocds-v9mmex-HC001-19-0000003007,/tenders/sse-major-mi-unit-29-30-norman-wells/ocds-v9mmex-HC001-19-0000003007/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002959,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-04-26 19:02 MDT,ocds-v9mmex-HC001-19-0000002959,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002959/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002960,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-15 11:53 MDT,ocds-v9mmex-HC001-19-0000002960,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002960/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002961,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-HC001-19-0000002961,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002961/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002962,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-13 11:56 MDT,ocds-v9mmex-HC001-19-0000002962,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002962/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002919,2018-19 Care Major Home Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-04 15:00 MST,"Supply, Ship & Erect (1) Unit - Yellowknife

Site Visit scheduled for Wednesday, December 19th at 2:30 pm.",2018-12-17 15:07 MST,2019-07-02 11:30 MDT,ocds-v9mmex-HC001-19-0000002919,/tenders/2018-19-care-major-home-repair-sse/ocds-v9mmex-HC001-19-0000002919/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002881,"2018-19 CARE MAJOR - SUPPLY, SHIP & ERECT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"2018-19 CARE MAJOR (UNIT 202) - SUPPLY, SHIP & ERECT - BEHCHOKO",2018-11-29 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002881,/tenders/2018-19-care-major-supply-ship-erect/ocds-v9mmex-HC001-19-0000002881/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002895,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Units 94, 95, 96
94 & 95 are one bedroom units 96 is a two bedroom unit. Material must be delivered by winter road prior to March 31, 2019",2018-12-05 09:07 MST,2019-05-31 11:36 MDT,ocds-v9mmex-HC001-19-0000002895,/tenders/major-mi-ph-unit-9495-96-sse-deline-nt/ocds-v9mmex-HC001-19-0000002895/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002892,Major M&I Unit 1182242  SSE Deline NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Unit 1182242 Deline, NT",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-HC001-19-0000002892,/tenders/major-mi-unit-1182242-sse-deline-nt/ocds-v9mmex-HC001-19-0000002892/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002595,"SSE - New Flooring Installation, Ft Providence, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - New Flooring Installation, Seniors Building Ft Providence, NT",2018-11-26 15:06 MST,2024-04-04 00:57 MDT,ocds-v9mmex-HC001-19-0000002595,/tenders/sse-new-flooring-installation-ft-providence-nt/ocds-v9mmex-HC001-19-0000002595/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002829,"SS&E - Interior/Exterior Repairs, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E - Interior/Exterior Repairs; Bathroom & Roofing Work, Hay River, NT",2018-11-23 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002829,/tenders/sse-interiorexterior-repairs-hay-river-nt/ocds-v9mmex-HC001-19-0000002829/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002826,SS&E -Flooring Repairs; Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E - Flooring Repairs; Mechanical Room of one (1) Triplex - Fort Providence, NT",2018-11-22 17:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-HC001-19-0000002826,/tenders/sse-flooring-repairs-mechanical-room/ocds-v9mmex-HC001-19-0000002826/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002806,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Stairs, Landing and Wheelchair Lift, Fort Smith, NT.",2018-11-05 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-HC001-19-0000002806,/tenders/sse-stairs-landing-wheelchair-lift-fort-smith/ocds-v9mmex-HC001-19-0000002806/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002636,Public Housing Program Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Review of the Public Housing Program.,2018-08-30 15:07 MDT,2024-02-27 00:36 MST,ocds-v9mmex-HC001-19-0000002636,/tenders/public-housing-program-review/ocds-v9mmex-HC001-19-0000002636/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002755,"3 Unit M&I Electrical upgrade Units 92,125,126",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,Modernization & Improvements Fort McPherson,2018-10-16 09:07 MDT,2019-04-25 18:31 MDT,ocds-v9mmex-HC001-19-0000002755,/tenders/3-unit-mi-electrical-upgrade-units-92125126/ocds-v9mmex-HC001-19-0000002755/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002718,SS&E - Oil Fired Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Oil Fired Boiler Replacement, Fort Resolution, NT",2018-10-17 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-HC001-19-0000002718,/tenders/sse-oil-fired-boiler-replacement/ocds-v9mmex-HC001-19-0000002718/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002756,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-10-16 17:07 MDT,2019-04-22 18:31 MDT,ocds-v9mmex-HC001-19-0000002756,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-19-0000002756/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002735,Unit 156-159 M&I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Modernization & Improvements - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002735,/tenders/unit-156-159-mi/ocds-v9mmex-HC001-19-0000002735/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002689,Review of GNWT Homelessness Resources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for a Review and Assessment of GNWT Homelessness Resources.,2018-09-19 15:07 MDT,2019-03-19 15:40 MDT,ocds-v9mmex-HC001-19-0000002689,/tenders/review-of-gnwt-homelessness-resources/ocds-v9mmex-HC001-19-0000002689/,2024-06-09 14:06 MDT
tender,2018-19,NWT Housing Corporation,0000002726,"SS&E Exterior Repairs,Siding Replacements Ft Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs, Siding Replacements, Fort Smith, NT",2018-10-03 15:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-HC001-19-0000002726,/tenders/sse-exterior-repairssiding-replacements-ft-smith/ocds-v9mmex-HC001-19-0000002726/,2024-06-09 14:06 MDT
