model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-06-15 16:06 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-06-15 16:06 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-06-15 16:06 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-06-15 16:06 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-06-15 16:06 MDT
tender,2015-16,Public Works & Services,CT101575,Design Build RFP- Fort Resolution Health Center,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-26 15:00 MDT,"Fort Resolution, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101575,/tenders/design-build-rfp-fort-resolution-health-center/ocds-v9mmex-GNWT1-16-CT101575/,2024-06-15 16:06 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-06-15 16:06 MDT
tender,2014-15,Public Works & Services,CT101473,RCMP Staff Housing Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,Fort McPherson,2014-08-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101473,/tenders/rcmp-staff-housing-pile-remediation/ocds-v9mmex-GNWT1-15-CT101473/,2024-06-15 16:06 MDT
tender,2014-15,Public Works & Services,CT101443,Shower/Washroom Building at Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Fort Simpson, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101443,/tenders/showerwashroom-building-at-blackstone-park/ocds-v9mmex-GNWT1-15-CT101443/,2024-06-15 16:06 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-06-15 16:06 MDT
