model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,PO440979,Propane to Buffalo River Highway Facilit,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo River Highway Facilit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440979,/tenders/propane-to-buffalo-river-highway-facilit/ocds-v9mmex-GNWT1-15-PO440979/,2024-06-04 10:52 MDT
tender,2014-15,Transportation,SC794777,Phase III ESA and RAP for the Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Hay River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794777,/tenders/phase-iii-esa-and-rap-for-the-hay-river/ocds-v9mmex-GNWT1-15-SC794777/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900358,Electrical Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900358,/tenders/electrical-equipment-supply/ocds-v9mmex-GNWT1-06-PO900358/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,SC790704,Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790704,/tenders/survey/ocds-v9mmex-GNWT1-06-SC790704/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-06-04 10:52 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-06-04 10:52 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-06-04 10:52 MDT
