model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-17 19:59 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-18 06:18 MDT
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-05-13 18:58 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-05-18 06:18 MDT
tender,2024-25,Infrastructure,0000007320,"Lutsel'Ke Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Servcies (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for Lutsel'Ke.",2024-03-05 15:16 MST,2024-04-09 12:59 MDT,ocds-v9mmex-INF01-25-0000007320,/tenders/lutselke-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-25-0000007320/,2024-05-18 06:18 MDT
tender,2023-24,Infrastructure,0000007108,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-12-13 17:15 MST,2024-02-14 12:12 MST,ocds-v9mmex-INF01-24-0000007108,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000007108/,2024-05-18 06:18 MDT
tender,2023-24,Infrastructure,0000006979,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-08-04 17:15 MDT,2023-10-09 20:14 MDT,ocds-v9mmex-INF01-24-0000006979,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000006979/,2024-05-18 06:18 MDT
tender,2023-24,Infrastructure,0000006758,AOM and OLS Survey - Lutselke Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services at Lutselke Airport.,2023-06-08 09:06 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006758,/tenders/aom-and-ols-survey-lutselke-airport/ocds-v9mmex-GNWT1-24-0000006758/,2024-05-18 06:18 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-05-18 06:18 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-18 06:18 MDT
tender,2022-23,Health and Social Services,0000005989,Lutselke and Whati FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2022-07-22 17:07 MDT,2023-01-23 11:37 MST,ocds-v9mmex-GNWT1-23-0000005989,/tenders/lutselke-and-whati-ffe/ocds-v9mmex-GNWT1-23-0000005989/,2024-05-18 06:18 MDT
tender,2022-23,NWT Housing Corporation,0000006013,"Unit #228B Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228B in Lutsel Ke, NT",2022-07-15 09:07 MDT,2023-07-07 04:10 MDT,ocds-v9mmex-HC001-23-0000006013,/tenders/unit-228b-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006013/,2024-05-18 06:18 MDT
