model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001224,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-02-21 17:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001224,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000001224/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000000947,Supply One Heavy Duty Tridem Axel Equipment Traile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axel Equipment Trailer.,2016-09-09 09:02 MDT,2023-11-01 23:52 MDT,ocds-v9mmex-GNWT1-17-0000000947,/tenders/supply-one-heavy-duty-tridem-axel-equipment-traile/ocds-v9mmex-GNWT1-17-0000000947/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-05-19 17:21 MDT
tender,2016-17,Transportation,0000000796,Supply and Install Fencing Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the Liard River Ferry Crossing.,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000796,/tenders/supply-and-install-fencing-liard-river-ferry/ocds-v9mmex-GNWT1-17-0000000796/,2024-05-19 17:21 MDT
