model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010869,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,Various Repairs and Fuel Tank Replacement Unit 87,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010869,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010869/,2024-06-06 02:53 MDT
tender,2010-11,NWT Housing Corporation,PM010870,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,Various Repairs to Unit 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010870,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010870/,2024-06-06 02:53 MDT
tender,2010-11,NWT Housing Corporation,PM010806,"2010-2011 Supply, Ship & Erect Various Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,Various Repairs to Unit 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010806,/tenders/2010-2011-supply-ship-erect-various-repairs/ocds-v9mmex-HC001-11-PM010806/,2024-06-06 02:53 MDT
tender,2010-11,NWT Housing Corporation,PM010805,2010/2011 Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Various Repairs and Fuel Tank Replacement, Unit 87",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010805,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010805/,2024-06-06 02:53 MDT
tender,2010-11,Public Works & Services,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-09-16 15:00 MDT,Provision of Automatic Tank Level Guagin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792998,/tenders/provision-of-automatic-tank-level-guaging-system-at-ppd-facility-lutsel-ke/ocds-v9mmex-GNWT1-11-SC792998/,2024-06-06 02:53 MDT
tender,2010-11,Public Works & Services,SC792933,Lutsel K'e Dene School Counter Top Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2010-08-31 15:00 MDT,Lutsel K'e Dene School Counter Top Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792933,/tenders/lutsel-ke-dene-school-counter-top-replacement/ocds-v9mmex-GNWT1-11-SC792933/,2024-06-06 02:53 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-06-06 02:53 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-06-06 02:53 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-06-06 02:53 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-06-06 02:53 MDT
