model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007198,Workplace Policy Investigations-SSA Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in the Northwest Territories.,2024-02-06 17:07 MST,2024-05-03 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007198,/tenders/workplace-policy-investigations-ssa-refresh/ocds-v9mmex-GNWT1-24-0000007198/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007296,Harassment Free and Respectful Workplace Policy,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 15:17 MST,2024-05-27 12:13 MDT,ocds-v9mmex-FIN01-24-0000007296,/tenders/harassment-free-and-respectful-workplace-policy/ocds-v9mmex-FIN01-24-0000007296/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007203,NWT Flood Mapping Viewer,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-16 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of an NWT Flood Mapping Viewer as outlined in the Short Form Request for Proposal (SFRFP). Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100025. All other proposals received will be rejected and will not be considered",2024-02-02 17:07 MST,2024-05-16 15:57 MDT,ocds-v9mmex-GNWT1-24-0000007203,/tenders/nwt-flood-mapping-viewer/ocds-v9mmex-GNWT1-24-0000007203/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007139,AMANDA Professional Services Insurance License,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Insurance License as outlined in the Request for Proposal.",2024-01-24 09:16 MST,2024-04-04 17:57 MDT,ocds-v9mmex-FIN01-24-0000007139,/tenders/amanda-professional-services-insurance-license/ocds-v9mmex-FIN01-24-0000007139/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-05-17 11:49 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007067,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2023-12-08 15:07 MST,2024-05-16 17:34 MDT,ocds-v9mmex-GNWT1-24-0000007067,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-24-0000007067/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007068,Gasoline & Diesel Cardlock,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2023-12-08 15:07 MST,2024-05-14 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007068,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-24-0000007068/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-06-04 18:34 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-06-04 18:34 MDT
