model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-09 15:00 MST,Fire Alarm Upgrade - Tsiigehtchic School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794201,/tenders/fire-alarm-upgrade-tsiigehtchic-school-gym/ocds-v9mmex-GNWT1-13-SC794201/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC794077,Phase 2 Remedial Civil Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,Phase 2 Remedial Civil Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794077,/tenders/phase-2-remedial-civil-works/ocds-v9mmex-GNWT1-13-SC794077/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,CT101238,Tsiigehtchic Gym Piles Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Tsiigehtchic Gym Piles Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101238,/tenders/tsiigehtchic-gym-piles-remediation/ocds-v9mmex-GNWT1-13-CT101238/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC431179,Health Centre Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Health Centre Fire Alarm System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431179,/tenders/health-centre-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-13-SC431179/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-06-08 20:49 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-06-08 20:49 MDT
