model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000002193,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002193,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002193/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002181,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002181,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002181/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002183,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid-Size SUV.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002183,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-18-0000002183/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002094,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002094,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000002094/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002083,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Small SUV.,2018-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002083,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002083/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002073,All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services, on behalf of the Department of Lands, is requesting bids for the supply of two All Terrain Vehicles.",2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002073,/tenders/all-terrain-vehicles/ocds-v9mmex-GNWT1-18-0000002073/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001964,Enterprise e-Service Platform Version 09 Final,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting information on behalf of the Department of Lands for the Enterprise e-Service Platform Version 09 Final,2017-11-29 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-GNWT1-18-0000001964,/tenders/enterprise-e-service-platform-version-09-final/ocds-v9mmex-GNWT1-18-0000001964/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001989,High Adjustable Base SEHX7890-4248OC-S (Electric),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of High Adjustable Base SEHX7890-4248OC-S (Electric),",2017-12-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001989,/tenders/high-adjustable-base-sehx7890-4248oc-s-electric/ocds-v9mmex-GNWT1-18-0000001989/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001861,2018 Land Use Planning Forum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Land for the 2018 Land Use Planning Forum,2017-10-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001861,/tenders/2018-land-use-planning-forum/ocds-v9mmex-GNWT1-18-0000001861/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001822,REOI - Land Tenure Optimization System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-10-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified and interested vendors for a Request for Expression of Interest as detailed herein.,2017-10-03 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001822,/tenders/reoi-land-tenure-optimization-system/ocds-v9mmex-GNWT1-18-0000001822/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001584,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001584,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001584/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-27 04:21 MDT
tender,2017-18,Lands,0000001393,Development of Performance Measurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands, invites proposals for the provision of Performance Measures Development.",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001393,/tenders/development-of-performance-measurements/ocds-v9mmex-GNWT1-18-0000001393/,2024-05-27 04:21 MDT
