model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-29 07:35 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM008757,Amphibian Population and Pathogen Survey,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Amphibian Population and Pathogen Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008757,/tenders/amphibian-population-and-pathogen-survey/ocds-v9mmex-GNWT1-10-PM008757/,2024-05-29 07:35 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009398,Compilatin of NWT Plant Specimans,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilatin of NWT Plant Specimans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009398,/tenders/compilatin-of-nwt-plant-specimans/ocds-v9mmex-GNWT1-10-PM009398/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM009466,Compilation of Freshwater Data,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilation of Freshwater Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009466,/tenders/compilation-of-freshwater-data/ocds-v9mmex-GNWT1-10-PM009466/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM008314,Bathurst Caribou Rate of Pre-Calving,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Rate of Pre-Calving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008314,/tenders/bathurst-caribou-rate-of-pre-calving/ocds-v9mmex-GNWT1-10-PM008314/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM008338,TB Blood Testing,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008338,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-10-PM008338/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM008845,Facilitate 2009 Bathurst Caribou Modelin,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Facilitate 2009 Bathurst Caribou Modelin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008845,/tenders/facilitate-2009-bathurst-caribou-modelin/ocds-v9mmex-GNWT1-10-PM008845/,2024-05-29 07:35 MDT
tender,2009-10,Environment and Natural Resources,PM009069,Bathurst Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009069,/tenders/bathurst-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM009069/,2024-05-29 07:35 MDT
