model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-24 01:29 MDT
tender,2005-06,Environment and Natural Resources,PM002073,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002073,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002073/,2024-05-24 01:29 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-05-24 01:29 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-05-24 01:29 MDT
tender,2007-08,Environment and Natural Resources,PM004834,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004834,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004834/,2024-05-24 01:29 MDT
tender,2007-08,Environment and Natural Resources,PM004879,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004879,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004879/,2024-05-24 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM006333,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006333,/tenders/fuel-caching/ocds-v9mmex-GNWT1-09-PM006333/,2024-05-24 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM008677,Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008677,/tenders/aviation-services/ocds-v9mmex-GNWT1-09-PM008677/,2024-05-24 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM008656,Aircraft and Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft and Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008656,/tenders/aircraft-and-aviation-services/ocds-v9mmex-GNWT1-09-PM008656/,2024-05-24 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM006463,Fuel Deployment contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006463,/tenders/fuel-deployment-contract/ocds-v9mmex-GNWT1-09-PM006463/,2024-05-24 01:29 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-05-24 01:29 MDT
tender,2012-13,Environment and Natural Resources,PM014419,Helicopter Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014419,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM014419/,2024-05-24 01:29 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-24 01:29 MDT
tender,2012-13,Environment and Natural Resources,PM013644,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013644,/tenders/fuel-caching/ocds-v9mmex-GNWT1-13-PM013644/,2024-05-24 01:29 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-05-24 01:29 MDT
