model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016950,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016950,/tenders/mh-mi-sse-unit-3024002-fort-good-hope-hope/ocds-v9mmex-HC001-15-PM016950/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016948,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016948,/tenders/mhu-mi-sse-unit-3024001-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016948/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016902,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-07 15:00 MST,"NWTHC-DO Sahtu District, Box 429, Norman Wells, NT, X0E 0V0",2014-12-23 11:15 MST,,ocds-v9mmex-HC001-15-PM016902,/tenders/supply-ship-and-erect-interior-and-exterior-renovations-care-client-7593/ocds-v9mmex-HC001-15-PM016902/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016888,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,"Materials is to be delivered prior to March 31, 2015.
 
 1-Level the entire
 house, ensure all foundation components are level and stable. Replace any
 foundation components that are water damaged or acceptable for the intended
 use. 
 2-Remove the entire roof shingles, roof flashings, roof vent and chimney
 flashings.
 3-Remove any water damaged roof sheeting’s and install new sheeting
 of the same thickness to replace the damaged plywood. Check and repair/replace
 any roof framing members that are rotten or water damaged
 4-Install a new
 layer of 1/2” Oriented Strand Boards suitable for roofing over the entire
 roof.
 5-Remove the entire existing wood fascia and all plywood soffit
 throughout.
 6-Replace any rafter tails that are water damaged or
 rotten.
 7-Install new wood fascia and soffit throughout.
 8-Stain all new
 fascia and all soffit with 2 coats of solid color exterior stain, color white.
 All the staining shall take place before the installation and all sides of the
 fascia and soffit have to be stained.
 9-Install a 36” strip of Ice and Water
 Shield membrane at the bottom of the roof on both side.
 10-Install a layer of
 15 lb. black felt roofing paper to the remaining of the entire
 roof.
 11-Install new aluminum roof edge throughout. Color white.
 12-Install
 all new roof flashings throughout.
 13-Re install all chimneys.
 14-32: Please
 refer to scope of work.",2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016888,/tenders/care-sse-exterior-and-interior-repairs-client-7031-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016888/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016880,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Fort Good Hope,2014-12-05 17:15 MST,,ocds-v9mmex-HC001-15-PM016880,/tenders/mi-ph-unit-1718-sse-interior-and-exterior-repairs-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016880/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016801,"M&I Furnace Replacement Lot 239 , PARTIAL SSE Fort Good Hope. NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,"
 The furnace will be supplied by the NWT Housing Corporation. Housing
 Corporation will ship the furnace from Norman Wells to Fort Good Hope during
 the 2014/2015 winter road period.
 All other components for a complete
 installation of the furnace are the responsibility of the contractor
 that
 include:
 1-Remove the existing Life breath heating system.
 2-Remove the
 existing chimney.
 3-Install a new forced air oil fired furnace
 complete.
 4-Install a new chimney for the furnace and for the oil fired hot
 water tank.
 5-Start up the furnace and ensure all is operating as
 intended.
 6-Check all fuel lines for leaks from the oil tank to the
 furnace.
 7-Ensure the existing oil tank has all the required tank’s
 components. 
 7-Remove all construction debris to an approved land fill
 site.
 
 The existing Life breath heating system shall be delivered to the
 Local Housing Association for storage.
 ",2014-11-05 15:15 MST,,ocds-v9mmex-HC001-15-PM016801,/tenders/mi-furnace-replacement-lot-239-partial-sse-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016801/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016791,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Interior and Exterior repairs & gorund work and upgrading renovations that
 include:
 
 Level the entire unit, ensure all foundations components are level
 and stable.
 2-Remove the existing wooden retaining wall located behind the
 house.
 3-Haul and place 60 cubic yards of mix granular/clay material around
 the perimeter of the house to repair the eroded surrounding ground and the
 slope area. 
 4-Entirely remove the front landing complete with stairs and
 railings.
 5-Build and install a new landing, size of landing to be
 approximately 6 feet wide by 15 feet long.
 6-Build and install pressure
 treated pads for the new landing posts and at the bottom of the
 staircase.
 7-Build and install stairs complete with railings.
 8-Stain all new
 woodwork with 2 coats of exterior stain.
 
 9- Please refer to scope of work
 for details.",2014-11-03 11:15 MST,,ocds-v9mmex-HC001-15-PM016791,/tenders/public-housing-8-on-lot-35-see-fort-good-hope-mi-2014-15/ocds-v9mmex-HC001-15-PM016791/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016797,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"1-Remove all rotten and damaged wooden fascia boards. 
 2-Stain all new fascia
 boards with two coats of exterior stain prior to installing them.
 3-Install
 all new fascia boards.
 4-Install the oil tank stand on a new pressure treated
 6 x 6 rough lumbers. The 6” x 6” will be supplied by the owner of the house.
 The treated lumber should be installed at ground level. Redo all tank
 connections and ensure the furnace is operating as intended.
 5-Install a new
 double pane seal unit in one bedroom window. See owner for exact location of
 window.
 6-Remove the living room large fix broken double pane glass and
 replace with a new sealed unit.
 7-Remove the existing tub surround.
 8-Check
 and repair wall if damaged by water.
 9-Install a new tub surround complete
 with white silicone caulking.
 10-Remove all construction debris from the work
 site.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016797,/tenders/safe-programclient-7046sse-exterior-repairs-fort-good-hope/ocds-v9mmex-HC001-15-PM016797/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM016798,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 1-Level the main house and the porch and ensure all foundation components are
 operating as intended.
 2-Adjust the porch door and the side door in order to
 have them operating and locking properly and draft free.
 3-Remove the oil
 stove chimney that was left in the roof and repair the roof
 accordingly
 4-Repair the existing wood stove chimney flashing to prevent any
 water infiltration.
 5-Repair the living room ceiling where the oil stove
 chimney was removed.
 6- Patch and paint the ceiling where the repairs took
 place.
 7-Install a new hard wired/battery backup combination smoke /carbon
 monoxide detector.
 8-Check and repair the electrical receptacle in the living
 room.
 9-Remove all construction debris from the work site and dispose
 accordingly.
 
 ",2014-11-04 17:15 MST,,ocds-v9mmex-HC001-15-PM016798,/tenders/safe-programclient-7143-supply-ship-and-erect-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016798/,2024-04-30 07:52 MDT
